Time;Bid;Ask
11:42:57.395;8.3660;8.3760
11:41:57.783;8.3630;8.3730
11:40:49.192;8.3660;8.3760
11:39:55.058;8.3660;8.3760
11:38:48.236;8.3610;8.3710
11:37:46.041;8.3610;8.3710
11:36:46.656;8.3660;8.3760
11:35:59.967;8.3630;8.3730
11:34:58.630;8.3660;8.3760
11:33:57.999;8.3660;8.3760
11:32:36.660;8.3680;8.3780
11:31:56.675;8.3610;8.3710
11:30:43.686;8.3520;8.3620
11:29:55.342;8.3500;8.3600
11:28:57.816;8.3520;8.3620
11:27:53.209;8.3540;8.3640
11:26:54.534;8.3610;8.3710
11:25:57.834;8.3570;8.3670
11:24:49.970;8.3570;8.3670
11:23:38.586;8.3590;8.3690
11:22:47.133;8.3630;8.3730
11:21:57.685;8.3630;8.3730
11:20:59.305;8.3570;8.3670
11:19:56.206;8.3340;8.3440
11:18:55.868;8.3410;8.3510
11:17:47.926;8.3760;8.3860
11:16:40.413;8.3790;8.3890
11:15:31.333;8.3770;8.3870
11:14:56.786;8.3750;8.3850
11:13:59.254;8.3790;8.3890
11:12:37.940;8.3770;8.3870
11:11:51.773;8.3790;8.3890
11:10:52.640;8.3790;8.3890
11:09:59.839;8.3830;8.3930
11:08:40.739;8.3840;8.3940
11:07:52.962;8.3840;8.3940
11:06:54.754;8.3860;8.3960
11:05:34.793;8.3790;8.3890
11:04:59.413;8.3790;8.3890
11:03:55.123;8.3810;8.3910
11:02:36.356;8.3760;8.3860
11:01:58.502;8.3750;8.3850
11:00:56.035;8.3740;8.3840
10:59:57.317;8.3750;8.3850
10:58:50.024;8.3720;8.3820
10:57:50.002;8.3790;8.3890
10:56:53.546;8.3790;8.3890
10:55:52.033;8.3760;8.3860
10:54:19.931;8.3740;8.3840
10:53:55.148;8.3760;8.3860
10:52:54.771;8.3760;8.3860
10:51:54.657;8.3740;8.3840
10:50:44.237;8.3740;8.3840
10:49:48.719;8.3790;8.3890
10:48:55.605;8.3810;8.3910
10:47:56.244;8.3850;8.3950
10:46:55.138;8.3880;8.3980
10:45:53.123;8.3830;8.3930
10:44:45.782;8.3850;8.3950
