Time;Bid;Ask
17:55:58.055;9.5250;9.5350
17:54:55.272;9.5340;9.5440
17:53:59.037;9.5360;9.5460
17:52:51.377;9.5360;9.5460
17:51:58.031;9.5410;9.5510
17:50:58.798;9.5360;9.5460
17:49:55.040;9.5480;9.5580
17:48:59.179;9.5450;9.5550
17:47:47.336;9.5310;9.5410
17:46:59.774;9.5340;9.5440
17:45:57.502;9.5480;9.5580
17:44:55.161;9.5460;9.5560
17:43:58.689;9.5480;9.5580
17:42:57.413;9.5480;9.5580
17:41:53.462;9.5460;9.5560
17:40:55.498;9.5570;9.5670
17:39:58.176;9.5590;9.5690
17:38:51.351;9.5620;9.5720
17:37:54.839;9.5710;9.5810
17:36:54.948;9.5730;9.5830
17:35:57.068;9.5800;9.5900
17:34:56.499;9.5840;9.5940
17:33:56.386;9.5890;9.5990
17:32:39.222;9.5860;9.5960
17:31:51.910;9.5750;9.5850
17:30:51.337;9.5890;9.5990
17:29:58.657;9.5860;9.5960
17:28:50.311;9.5840;9.5940
17:27:55.617;9.5730;9.5830
17:26:52.833;9.5680;9.5780
17:25:57.804;9.5710;9.5810
17:24:51.882;9.5620;9.5720
17:23:58.312;9.5630;9.5730
17:22:52.088;9.5670;9.5770
17:21:55.890;9.5700;9.5800
17:20:59.763;9.5720;9.5820
17:19:56.165;9.5670;9.5770
17:18:55.043;9.5630;9.5730
17:17:51.358;9.5620;9.5720
17:16:50.752;9.5710;9.5810
17:15:58.956;9.5800;9.5900
17:14:58.110;9.5730;9.5830
17:13:49.718;9.5620;9.5720
17:12:56.174;9.5650;9.5750
17:11:57.049;9.5740;9.5840
17:10:49.880;9.5780;9.5880
17:09:56.794;9.5730;9.5830
17:08:54.223;9.5910;9.6010
17:07:58.729;9.5890;9.5990
17:06:49.226;9.5850;9.5950
17:05:59.823;9.5830;9.5930
17:04:45.934;9.5760;9.5860
17:03:58.139;9.5700;9.5800
17:02:58.289;9.5910;9.6010
17:01:54.671;9.5770;9.5870
17:00:59.808;9.5730;9.5830
16:59:57.419;9.5650;9.5750
16:58:55.584;9.5630;9.5730
16:57:58.676;9.5630;9.5730
