Time;Bid;Ask
08:48:48.202;0.3820;0.4020
08:46:52.212;0.3870;0.4070
08:45:34.045;0.3920;0.4120
08:44:55.410;0.3930;0.4130
08:43:47.429;0.3950;0.4150
08:42:50.321;0.3870;0.4070
08:41:05.667;0.3870;0.4070
08:40:58.486;0.3860;0.4060
08:39:40.961;0.3810;0.4010
08:38:09.142;0.3830;0.4030
08:37:53.051;0.3820;0.4020
08:36:15.809;0.3850;0.4050
08:35:39.421;0.3850;0.4050
08:34:02.896;0.3870;0.4070
08:33:51.904;0.3880;0.4080
08:32:51.782;0.3910;0.4110
08:31:55.304;0.3850;0.4050
08:30:16.066;0.3820;0.4020
08:29:39.683;0.3820;0.4020
08:28:54.224;0.3820;0.4020
08:27:41.970;0.3810;0.4010
08:26:58.628;0.3830;0.4030
08:24:59.850;0.3850;0.4050
08:23:46.379;0.3890;0.4090
08:22:55.548;0.3860;0.4060
08:21:52.689;0.3890;0.4090
08:20:43.610;0.3890;0.4090
08:19:58.729;0.3910;0.4110
08:17:19.121;0.3940;0.4140
08:16:02.847;0.3950;0.4150
08:15:58.210;0.3960;0.4160
08:14:38.177;0.3980;0.4180
08:13:55.353;0.3940;0.4140
08:12:47.551;0.3970;0.4170
08:11:27.801;0.3980;0.4180
08:10:40.086;0.4030;0.4230
08:09:59.890;0.4060;0.4260
08:08:54.042;0.4110;0.4310
08:07:54.950;0.4110;0.4310
08:06:55.521;0.4000;0.4200
08:05:54.541;0.4030;0.4230
08:04:59.932;0.4000;0.4200
08:03:38.679;0.3980;0.4180
08:02:59.008;0.4010;0.4210
08:01:59.106;0.4020;0.4220
08:00:57.026;0.4110;0.4310
