Time;Bid;Ask
21:57:58.449;13.1850;13.1950
21:56:58.961;13.1890;13.1990
21:55:59.748;13.1940;13.2040
21:54:58.771;13.1780;13.1880
21:53:59.828;13.1060;13.1160
21:52:57.571;13.0970;13.1070
21:51:59.282;13.0830;13.0930
21:50:59.539;13.0720;13.0820
21:49:59.416;13.0180;13.0280
21:48:59.247;13.0450;13.0550
21:47:58.149;13.0460;13.0560
21:46:57.867;13.0400;13.0500
21:45:59.725;13.0660;13.0760
21:44:59.838;13.0610;13.0710
21:43:58.948;13.1250;13.1350
21:42:59.489;13.1290;13.1390
21:41:59.707;13.1130;13.1230
21:40:59.784;13.1200;13.1300
21:39:59.023;13.1560;13.1660
21:38:57.919;13.1200;13.1300
21:37:59.152;13.1370;13.1470
21:36:58.871;13.1770;13.1870
21:35:58.273;13.1150;13.1250
21:34:59.784;13.1420;13.1520
21:33:58.621;13.1190;13.1290
21:32:59.818;13.1200;13.1300
21:31:59.426;13.1130;13.1230
21:30:58.679;13.0950;13.1050
21:29:58.706;13.1430;13.1530
21:28:59.955;13.1470;13.1570
21:27:59.020;13.1470;13.1570
21:26:57.680;13.1630;13.1730
21:25:59.349;13.1720;13.1820
21:24:59.555;13.1510;13.1610
21:23:58.877;13.1470;13.1570
21:22:58.572;13.1740;13.1840
21:21:59.982;13.1270;13.1370
21:20:59.723;13.1010;13.1110
21:19:59.760;13.1500;13.1600
21:18:59.921;13.0880;13.0980
21:17:59.245;13.0660;13.0760
21:16:58.196;13.0910;13.1010
21:15:59.242;13.0520;13.0620
21:14:59.122;13.0390;13.0490
21:13:59.840;13.0710;13.0810
21:12:59.287;13.0460;13.0560
21:11:59.768;13.0270;13.0370
21:10:59.637;13.0600;13.0700
21:09:58.800;13.0670;13.0770
21:08:59.417;13.0800;13.0900
21:07:59.775;13.0660;13.0760
21:06:58.670;13.1030;13.1130
21:05:59.367;13.0740;13.0840
21:04:58.980;13.1060;13.1160
21:03:59.625;13.1150;13.1250
21:02:59.305;13.0620;13.0720
21:01:58.211;13.0050;13.0150
21:00:59.661;12.9870;12.9970
20:59:59.491;13.1060;13.1160
