Time;Bid;Ask
12:27:02.008;21.1100;21.1300
12:26:51.771;21.1000;21.1200
12:25:52.993;21.1500;21.1700
12:24:51.748;21.1500;21.1700
12:22:13.534;21.1300;21.1500
12:21:16.445;21.1300;21.1500
12:20:38.258;21.1200;21.1400
12:19:46.625;21.1200;21.1400
12:18:37.852;21.1300;21.1500
12:17:57.326;21.1200;21.1400
12:16:51.327;21.1200;21.1400
12:15:34.578;21.1200;21.1400
12:14:53.181;21.1400;21.1600
12:13:50.511;21.1400;21.1600
12:12:32.541;21.0700;21.0900
12:11:43.472;21.0700;21.0900
12:10:55.504;21.0800;21.1000
12:09:55.060;21.0700;21.0900
12:08:23.346;21.0600;21.0800
12:07:47.649;21.0600;21.0800
12:06:40.717;21.0800;21.1000
12:05:50.776;21.0800;21.1000
12:04:57.527;21.0900;21.1100
12:03:58.502;21.0900;21.1100
12:02:43.939;21.1000;21.1200
12:00:52.184;21.0900;21.1100
11:59:57.953;21.0700;21.0900
11:58:57.940;21.0800;21.1000
11:57:38.360;21.0900;21.1100
11:56:34.973;21.0500;21.0700
11:55:58.950;21.0400;21.0600
11:54:58.441;21.0200;21.0400
11:53:25.199;20.9900;21.0100
11:52:52.126;20.9800;21.0000
11:50:44.035;21.0100;21.0300
11:49:54.837;21.0800;21.1000
11:48:47.759;21.0100;21.0300
11:47:47.986;20.9800;21.0000
11:46:56.948;20.9900;21.0100
11:44:44.557;20.9500;20.9700
11:43:51.605;20.9400;20.9600
11:42:40.003;20.9500;20.9700
11:41:14.289;20.9300;20.9500
11:39:57.547;20.9200;20.9400
11:38:59.108;20.9400;20.9600
11:37:14.506;20.9300;20.9500
11:36:37.650;20.9300;20.9500
11:35:56.959;20.9100;20.9300
11:34:11.148;20.8900;20.9100
11:33:58.218;20.8900;20.9100
11:32:46.811;20.8600;20.8800
11:31:43.937;20.8600;20.8800
11:30:43.404;20.8800;20.9000
