Time;Bid;Ask
19:08:59.667;39.0710;39.0810
19:07:59.080;39.0940;39.1040
19:06:59.483;39.0740;39.0840
19:05:59.243;39.0480;39.0580
19:04:57.160;39.0860;39.0960
19:03:59.689;39.0530;39.0630
19:02:58.920;39.0020;39.0120
19:01:58.823;39.0130;39.0230
19:00:59.442;38.9280;38.9380
18:59:59.742;38.9700;38.9800
18:58:59.706;38.9610;38.9710
18:57:59.260;38.9530;38.9630
18:56:59.716;38.9670;38.9770
18:55:59.054;39.0220;39.0320
18:54:58.451;38.9650;38.9750
18:53:59.878;38.9540;38.9640
18:52:58.095;38.9560;38.9660
18:51:59.997;38.9540;38.9640
18:50:59.360;38.9560;38.9660
18:49:59.297;38.9450;38.9550
18:48:58.588;38.9160;38.9260
18:47:59.370;38.9310;38.9410
18:46:59.651;38.9790;38.9890
18:45:59.915;38.9520;38.9620
18:44:58.860;38.9430;38.9530
18:43:58.770;38.9260;38.9360
18:42:57.109;38.9070;38.9170
18:41:59.842;38.9020;38.9120
18:40:59.914;38.9120;38.9220
18:39:59.999;38.9030;38.9130
18:38:59.149;38.9280;38.9380
18:37:57.301;38.9190;38.9290
18:36:59.954;38.8890;38.8990
18:35:59.889;38.8290;38.8390
18:34:59.331;38.7490;38.7590
18:33:59.107;38.7360;38.7460
18:32:59.142;38.8230;38.8330
18:31:59.714;38.8070;38.8170
18:30:59.475;38.8280;38.8380
18:29:59.660;38.8340;38.8440
18:28:59.946;38.8580;38.8680
18:27:59.794;38.8570;38.8670
18:26:59.247;38.8560;38.8660
18:25:59.975;38.8450;38.8550
18:24:59.764;38.8760;38.8860
18:23:59.257;38.8550;38.8650
18:22:59.817;38.8700;38.8800
18:21:59.211;38.8530;38.8630
18:20:59.754;38.8160;38.8260
18:19:57.805;38.7930;38.8030
18:18:58.750;38.8100;38.8200
18:17:59.321;38.8710;38.8810
18:16:59.003;38.8630;38.8730
18:15:56.402;38.8490;38.8590
18:14:59.727;38.8610;38.8710
18:13:59.195;38.8080;38.8180
18:12:57.715;38.7810;38.7910
18:11:58.613;38.8160;38.8260
18:10:59.533;38.7940;38.8040
