Time;Bid;Ask
16:41:49.795;2.9700;2.9800
16:40:43.405;2.9600;2.9700
16:37:00.009;2.9800;2.9900
16:35:22.700;2.9700;2.9800
16:34:55.446;2.9600;2.9700
16:33:55.891;2.9700;2.9800
16:32:16.462;2.9700;2.9800
16:31:31.501;2.9800;2.9900
16:30:49.304;2.9900;3.0000
16:28:40.917;2.9900;3.0000
16:27:24.864;2.9900;3.0000
16:26:22.706;2.9800;2.9900
16:24:51.997;2.9700;2.9800
16:23:09.840;2.9800;2.9900
16:22:01.664;2.9700;2.9800
16:21:56.293;2.9800;2.9900
16:20:54.318;2.9900;3.0000
16:19:53.183;2.9800;2.9900
16:18:43.318;2.9900;3.0000
16:17:27.456;2.9800;2.9900
16:16:57.548;2.9900;3.0000
16:15:54.850;2.9900;3.0000
16:14:05.040;2.9700;2.9800
16:13:55.809;2.9800;2.9900
16:12:00.371;2.9800;2.9900
16:11:57.238;2.9900;3.0000
16:10:52.527;2.9600;2.9700
16:08:49.541;2.9700;2.9800
16:07:52.989;2.9900;3.0000
16:06:56.495;3.0000;3.0100
16:05:55.957;3.0100;3.0200
16:04:58.026;2.9900;3.0000
16:03:56.621;2.9800;2.9900
16:02:55.973;2.9600;2.9700
16:01:43.658;2.9600;2.9700
16:00:46.097;2.9500;2.9600
15:59:52.510;2.9600;2.9700
15:57:32.521;2.9600;2.9700
15:56:24.590;2.9700;2.9800
15:55:36.590;2.9700;2.9800
15:54:45.021;2.9900;3.0000
15:53:11.347;2.9800;2.9900
15:52:54.519;2.9800;2.9900
15:50:40.347;2.9900;3.0000
15:49:54.582;3.0000;3.0100
15:48:59.656;3.0200;3.0300
15:47:54.727;3.0300;3.0400
15:46:43.066;3.0300;3.0400
15:45:32.877;3.0100;3.0200
15:44:30.958;3.0100;3.0200
15:43:49.805;3.0100;3.0200
15:42:50.244;3.0100;3.0200
