Time;Bid;Ask
13:46:32.735;78.8720;78.8820
13:45:59.986;78.8720;78.8820
13:44:57.949;78.8670;78.8770
13:43:50.093;78.8770;78.8870
13:42:54.620;78.8770;78.8870
13:41:59.744;78.8770;78.8870
13:40:51.979;78.8670;78.8770
13:39:55.231;78.8720;78.8820
13:38:57.545;78.8670;78.8770
13:37:52.846;78.9010;78.9110
13:36:57.420;78.9110;78.9210
13:35:59.607;78.9010;78.9110
13:34:48.113;78.9160;78.9260
13:33:56.368;78.9160;78.9260
13:32:43.590;78.9060;78.9160
13:31:57.763;78.8770;78.8870
13:30:36.230;78.8670;78.8770
13:29:40.217;78.8570;78.8670
13:28:55.138;78.8570;78.8670
13:27:48.521;78.8620;78.8720
13:26:49.761;78.8570;78.8670
13:25:48.937;78.8080;78.8180
13:24:50.637;78.8180;78.8280
13:23:51.036;78.8080;78.8180
13:22:43.923;78.7880;78.7980
13:21:59.111;78.8180;78.8280
13:20:52.851;78.8180;78.8280
13:19:58.581;78.8230;78.8330
13:18:51.731;78.8080;78.8180
13:17:49.797;78.8270;78.8370
13:16:32.398;78.8370;78.8470
13:15:56.724;78.8470;78.8570
13:14:55.440;78.7980;78.8080
13:13:58.726;78.8080;78.8180
13:12:57.359;78.8080;78.8180
13:11:55.266;78.7680;78.7780
13:10:58.024;78.7780;78.7880
13:09:49.171;78.8370;78.8470
13:08:52.846;78.8620;78.8720
13:07:43.197;78.8270;78.8370
13:06:38.404;78.8370;78.8470
13:05:57.692;78.8370;78.8470
13:04:53.084;78.8470;78.8570
13:03:49.022;78.8470;78.8570
13:02:57.755;78.8620;78.8720
13:01:59.403;78.8090;78.8190
13:00:59.561;78.8320;78.8420
12:59:59.077;78.8130;78.8230
12:58:58.943;78.7980;78.8080
12:57:57.822;78.7980;78.8080
12:56:50.785;78.7830;78.7930
12:55:53.508;78.7930;78.8030
12:54:48.747;78.8030;78.8130
12:53:33.723;78.7780;78.7880
12:52:31.379;78.7390;78.7490
12:51:47.588;78.7440;78.7540
12:50:59.441;78.7440;78.7540
12:49:54.771;78.7340;78.7440
12:48:54.074;78.7440;78.7540
