Time;Bid;Ask
12:21:53.253;5.2300;5.2400
12:20:06.472;5.2200;5.2300
12:19:29.459;5.2300;5.2400
12:17:14.540;5.2200;5.2300
12:16:28.835;5.2200;5.2300
12:15:57.916;5.2300;5.2400
12:14:56.672;5.2300;5.2400
12:13:27.513;5.2200;5.2300
12:12:14.296;5.2200;5.2300
12:11:18.493;5.2200;5.2300
12:10:34.781;5.2300;5.2400
12:09:19.421;5.2300;5.2400
12:08:21.038;5.2200;5.2300
12:07:35.155;5.2200;5.2300
12:06:40.781;5.2300;5.2400
12:05:23.965;5.2400;5.2500
12:04:31.983;5.2500;5.2600
12:03:34.459;5.2400;5.2500
12:02:56.267;5.2400;5.2500
12:01:44.238;5.2400;5.2500
12:00:54.471;5.2200;5.2300
11:58:10.258;5.2400;5.2500
11:57:32.940;5.2400;5.2500
11:56:41.734;5.2400;5.2500
11:55:31.270;5.2400;5.2500
11:54:47.538;5.2400;5.2500
11:53:22.244;5.2500;5.2600
11:52:50.572;5.2400;5.2500
11:51:59.945;5.2500;5.2600
11:50:20.653;5.2400;5.2500
11:49:57.850;5.2700;5.2800
11:47:29.228;5.2500;5.2600
11:45:54.538;5.2400;5.2500
11:43:38.690;5.2400;5.2500
11:40:23.660;5.2500;5.2600
11:39:56.722;5.2600;5.2700
11:37:06.565;5.2600;5.2700
11:36:31.060;5.2600;5.2700
11:34:40.799;5.2500;5.2600
11:33:51.099;5.2600;5.2700
11:32:05.844;5.2500;5.2600
11:31:54.565;5.2600;5.2700
11:30:24.460;5.2500;5.2600
11:29:44.432;5.2700;5.2800
11:27:39.011;5.2600;5.2700
11:26:35.445;5.2600;5.2700
11:25:50.653;5.2600;5.2700
11:24:38.890;5.2400;5.2500
11:23:39.346;5.2400;5.2500
