Time;Bid;Ask
09:17:47.404;6.9000;6.9100
09:16:34.226;6.8700;6.8800
09:15:53.077;6.9300;6.9400
09:14:15.333;6.9000;6.9100
09:13:44.378;6.8900;6.9000
09:12:28.098;6.8600;6.8700
09:11:52.907;6.8700;6.8800
09:10:32.681;6.8300;6.8400
09:09:47.487;6.8000;6.8100
09:08:39.218;6.8100;6.8200
09:07:57.924;6.7500;6.7600
09:06:10.519;6.7400;6.7500
09:05:59.743;6.7100;6.7200
09:04:50.306;6.6100;6.6200
09:03:11.014;6.6500;6.6600
09:02:54.408;6.6900;6.7000
09:01:58.998;6.6900;6.7000
08:46:24.738;6.7900;0.0000
08:45:29.257;6.8000;0.0000
08:43:06.024;6.8000;0.0000
08:40:30.610;6.7900;0.0000
08:39:14.399;6.7800;0.0000
08:38:12.317;6.7900;0.0000
08:27:48.445;6.7800;0.0000
08:22:16.300;6.7900;0.0000
