Time;Bid;Ask
10:38:30.343;3.0600;3.0700
10:37:39.866;3.0700;3.0800
10:36:00.133;3.0600;3.0700
10:35:53.410;3.0700;3.0800
10:32:09.552;3.0600;3.0700
10:31:58.305;3.0600;3.0700
10:30:01.430;3.0700;3.0800
10:28:51.421;3.0600;3.0700
10:27:56.576;3.0600;3.0700
10:24:04.337;3.0600;3.0700
10:23:17.995;3.0600;3.0700
10:22:26.890;3.0600;3.0700
10:21:59.195;3.0500;3.0600
10:19:57.222;3.0600;3.0700
10:18:55.191;3.0600;3.0700
10:17:27.454;3.0600;3.0700
10:16:34.096;3.0600;3.0700
10:15:29.246;3.0600;3.0700
10:14:27.467;3.0600;3.0700
10:12:08.121;3.0700;3.0800
10:11:13.495;3.0700;3.0800
10:10:53.355;3.0600;3.0700
10:08:35.271;3.0600;3.0700
10:05:27.122;3.0800;3.0900
10:04:44.376;3.0800;3.0900
10:03:52.871;3.0800;3.0900
10:02:52.134;3.0800;3.0900
10:01:02.965;3.0800;3.0900
10:00:34.481;3.0900;3.1000
09:58:29.875;3.0900;3.1000
09:55:06.286;3.1000;3.1100
09:54:25.640;3.1100;3.1200
09:53:48.838;3.0900;3.1000
09:52:04.641;3.1100;3.1200
09:51:59.215;3.1000;3.1100
09:49:03.806;3.1100;3.1200
09:48:17.570;3.1000;3.1100
09:45:21.167;3.0900;3.1000
09:44:26.396;3.0800;3.0900
09:43:58.479;3.0700;3.0800
09:42:35.279;3.0800;3.0900
09:41:29.899;3.0700;3.0800
09:40:48.985;3.0700;3.0800
