Time;Bid;Ask
17:53:59.820;21.0350;21.0450
17:52:59.305;21.0330;21.0430
17:51:57.851;21.0290;21.0390
17:50:59.865;21.0250;21.0350
17:49:58.884;20.9950;21.0050
17:48:39.143;20.9980;21.0080
17:47:48.366;20.9980;21.0080
17:46:59.280;20.9890;20.9990
17:45:57.236;20.9830;20.9930
17:44:59.921;20.9860;20.9960
17:43:57.524;20.9840;20.9940
17:42:57.846;20.9830;20.9930
17:41:55.333;20.9890;20.9990
17:40:59.862;20.9950;21.0050
17:39:56.184;21.0020;21.0120
17:38:56.031;20.9980;21.0080
17:37:56.577;20.9960;21.0060
17:36:54.165;21.0010;21.0110
17:35:59.743;20.9930;21.0030
17:34:57.618;20.9810;20.9910
17:33:59.080;20.9810;20.9910
17:32:57.114;20.9880;20.9980
17:31:59.985;21.0030;21.0130
17:30:59.055;21.0080;21.0180
17:29:58.519;20.9940;21.0040
17:28:50.442;20.9920;21.0020
17:27:53.002;20.9730;20.9830
17:26:52.622;20.9780;20.9880
17:25:59.147;20.9720;20.9820
17:24:57.667;20.9870;20.9970
17:23:59.678;20.9720;20.9820
17:22:57.417;20.9580;20.9680
17:21:59.956;20.9440;20.9540
17:20:58.919;20.9450;20.9550
17:19:57.809;20.9520;20.9620
17:18:57.896;20.9400;20.9500
17:17:54.661;20.9510;20.9610
17:16:57.166;20.9620;20.9720
17:15:59.080;20.9560;20.9660
17:14:48.501;20.9600;20.9700
17:13:58.946;20.9570;20.9670
17:12:59.758;20.9500;20.9600
17:11:53.965;20.9660;20.9760
17:10:56.121;20.9590;20.9690
17:09:59.488;20.9310;20.9410
17:08:57.925;20.9550;20.9650
17:07:56.300;20.9510;20.9610
17:06:56.921;20.9410;20.9510
17:05:58.347;20.9570;20.9670
17:04:57.661;20.9560;20.9660
17:03:59.252;20.9800;20.9900
17:02:58.009;20.9700;20.9800
17:01:59.139;20.9980;21.0080
17:00:55.767;20.9960;21.0060
16:59:58.804;20.9980;21.0080
16:58:58.591;21.0000;21.0100
16:57:57.708;21.0140;21.0240
16:56:58.347;21.0010;21.0110
16:55:56.836;20.9990;21.0090
