Time;Bid;Ask
21:42:48.584;13.5000;13.5100
21:41:39.516;13.5200;13.5300
21:40:55.301;13.5100;13.5200
21:39:57.580;13.5500;13.5600
21:38:16.312;13.5500;13.5600
21:37:57.781;13.5600;13.5700
21:36:59.882;13.5800;13.5900
21:35:50.049;13.5700;13.5800
21:34:43.235;13.5800;13.5900
21:33:19.232;13.5900;13.6000
21:32:47.853;13.6000;13.6100
21:31:56.992;13.6000;13.6100
21:30:58.778;13.6200;13.6300
21:29:57.303;13.6300;13.6400
21:28:43.912;13.6300;13.6400
21:27:24.325;13.6100;13.6200
21:26:55.963;13.6100;13.6200
21:25:25.384;13.6200;13.6300
21:24:07.552;13.6200;13.6300
21:23:58.415;13.6100;13.6200
21:22:37.852;13.6100;13.6200
21:21:55.105;13.6000;13.6100
21:20:50.446;13.6100;13.6200
21:19:42.759;13.6200;13.6300
21:18:20.273;13.6200;13.6300
21:17:24.759;13.6200;13.6300
21:16:31.152;13.6400;13.6500
21:15:55.833;13.6500;13.6600
21:14:40.253;13.6300;13.6400
21:13:26.842;13.6400;13.6500
21:12:59.871;13.6200;13.6300
21:11:55.814;13.6200;13.6300
21:10:32.221;13.6200;13.6300
21:09:58.103;13.6300;13.6400
21:07:57.489;13.6300;13.6400
21:06:50.241;13.6400;13.6500
21:05:09.014;13.6500;13.6600
21:04:44.640;13.6400;13.6500
21:03:41.485;13.6500;13.6600
21:02:49.204;13.6500;13.6600
21:01:42.391;13.6500;13.6600
21:00:53.808;13.6400;13.6500
20:59:58.494;13.6500;13.6600
20:58:48.818;13.6500;13.6600
20:57:54.758;13.6500;13.6600
20:56:07.225;13.6300;13.6400
20:55:54.057;13.6400;13.6500
20:54:45.105;13.6400;13.6500
20:53:18.550;13.6500;13.6600
20:52:53.159;13.6600;13.6700
20:51:44.192;13.6600;13.6700
20:50:52.398;13.6800;13.6900
20:49:46.129;13.6800;13.6900
20:48:54.832;13.7000;13.7100
20:47:26.898;13.6800;13.6900
20:46:44.541;13.7000;13.7100
20:45:52.662;13.6900;13.7000
20:44:59.099;13.6900;13.7000
