Time;Bid;Ask
08:43:43.354;5.8810;5.8910
08:42:57.869;5.8790;5.8890
08:41:52.714;5.8790;5.8890
08:40:56.423;5.8840;5.8940
08:39:15.433;5.8860;5.8960
08:38:37.033;5.8860;5.8960
08:37:54.584;5.8910;5.9010
08:36:59.219;5.8930;5.9030
08:35:23.883;5.8930;5.9030
08:34:52.099;5.8930;5.9030
08:33:16.237;5.8950;5.9050
08:32:57.988;5.8900;5.9000
08:31:56.502;5.8860;5.8960
08:30:54.788;5.8840;5.8940
08:29:48.880;5.8880;5.8980
08:28:59.563;5.8840;5.8940
08:27:53.077;5.8840;5.8940
08:26:53.441;5.8820;5.8920
08:25:23.109;5.8820;5.8920
08:24:59.489;5.8820;5.8920
08:23:12.643;5.8820;5.8920
08:22:50.492;5.8840;5.8940
08:21:43.226;5.8840;5.8940
08:20:21.710;5.8820;5.8920
08:19:53.200;5.8820;5.8920
08:18:51.935;5.8820;5.8920
08:17:14.254;5.8790;5.8890
08:16:54.521;5.8770;5.8870
08:15:59.141;5.8710;5.8810
08:14:59.202;5.8730;5.8830
08:13:42.347;5.8770;5.8870
08:12:23.966;5.8750;5.8850
08:11:45.804;5.8750;5.8850
08:10:54.144;5.8770;5.8870
08:09:55.410;5.8810;5.8910
08:08:50.793;5.8810;5.8910
08:07:44.797;5.8810;5.8910
08:06:58.173;5.8770;5.8870
08:05:47.502;5.8820;5.8920
08:04:59.151;5.8840;5.8940
08:03:38.268;5.8860;5.8960
08:02:58.885;5.8850;5.8950
08:01:44.853;5.8750;5.8850
08:00:46.181;5.8710;5.8810
