Time;Bid;Ask
10:42:57.899;69.2490;69.2590
10:41:59.281;69.2390;69.2490
10:40:54.351;69.2730;69.2830
10:39:57.067;69.2880;69.2980
10:38:59.296;69.2980;69.3080
10:37:52.558;69.3470;69.3570
10:36:51.162;69.3280;69.3380
10:35:59.349;69.3030;69.3130
10:34:58.102;69.3320;69.3420
10:33:57.163;69.3960;69.4060
10:32:54.865;69.3920;69.4020
10:31:56.795;69.4160;69.4260
10:30:53.770;69.3570;69.3670
10:29:59.700;69.3470;69.3570
10:28:57.826;69.3280;69.3380
10:27:56.348;69.3080;69.3180
10:26:55.840;69.2490;69.2590
10:25:51.960;69.2240;69.2340
10:24:49.416;69.2730;69.2830
10:23:55.848;69.2830;69.2930
10:22:58.079;69.3040;69.3140
10:21:58.992;69.3210;69.3310
10:20:52.703;69.3110;69.3210
10:19:59.335;69.2770;69.2870
10:18:57.218;69.3230;69.3330
10:17:55.147;69.3570;69.3670
10:16:41.236;69.3570;69.3670
10:15:58.783;69.3670;69.3770
10:14:32.374;69.3820;69.3920
10:13:46.437;69.3620;69.3720
10:12:52.111;69.3370;69.3470
10:11:56.552;69.3370;69.3470
10:10:56.690;69.3670;69.3770
10:09:45.977;69.3870;69.3970
10:08:56.042;69.3990;69.4090
10:07:54.094;69.4200;69.4300
10:06:57.611;69.4350;69.4450
10:05:59.249;69.5280;69.5380
10:04:59.532;69.5280;69.5380
10:03:57.949;69.4300;69.4400
10:02:54.768;69.3560;69.3660
10:01:34.477;69.3410;69.3510
10:00:47.447;69.3370;69.3470
09:59:48.900;69.3670;69.3770
09:58:59.135;69.3520;69.3620
09:57:58.266;69.3870;69.3970
09:56:57.319;69.4650;69.4750
09:55:57.010;69.4560;69.4660
09:54:57.817;69.3900;69.4000
09:53:59.795;69.3850;69.3950
09:52:56.436;69.3760;69.3860
09:51:58.338;69.3680;69.3780
09:50:56.016;69.3520;69.3620
09:49:48.142;69.3120;69.3220
09:48:47.969;69.2820;69.2920
09:47:54.035;69.3170;69.3270
09:46:57.241;69.2820;69.2920
09:45:57.789;69.2040;69.2140
09:44:47.040;69.2380;69.2480
