Time;Bid;Ask
11:35:01.902;8.9200;8.9300
11:33:44.539;8.9200;8.9300
11:32:03.433;8.9100;8.9200
11:31:53.129;8.9000;8.9100
11:30:08.725;8.9100;8.9200
11:25:14.866;8.9200;8.9300
11:24:32.828;8.9300;8.9400
11:23:28.442;8.9300;8.9400
11:22:08.197;8.9300;8.9400
11:21:02.837;8.9300;8.9400
11:20:34.772;8.9400;8.9500
11:17:06.096;8.9300;8.9400
11:16:52.844;8.9400;8.9500
11:15:47.240;8.9400;8.9500
11:13:31.020;8.9300;8.9400
11:12:54.242;8.9200;8.9300
11:11:58.573;8.9300;8.9400
11:10:37.680;8.9200;8.9300
11:08:58.781;8.9300;8.9400
11:07:54.631;8.9400;8.9500
11:03:00.855;8.9500;8.9600
11:00:54.473;8.9400;8.9500
10:59:17.109;8.9400;8.9500
10:57:53.453;8.9300;8.9400
10:56:10.968;8.9300;8.9400
10:55:55.694;8.9400;8.9500
10:53:11.708;8.9300;8.9400
10:51:51.026;8.9400;8.9500
10:49:03.718;8.9400;8.9500
10:48:50.842;8.9500;8.9600
10:46:36.678;8.9500;8.9600
10:45:35.805;8.9400;8.9500
10:44:20.883;8.9400;8.9500
