Time;Bid;Ask
13:57:50.797;2.4100;2.4300
13:52:29.627;2.4100;2.4300
13:51:44.237;2.4000;2.4200
13:47:15.601;2.4100;2.4300
13:45:50.983;2.4200;2.4400
13:44:17.039;2.4300;2.4500
13:43:16.451;2.4500;2.4700
13:42:57.734;2.4600;2.4800
13:41:23.284;2.4400;2.4600
13:40:48.936;2.4700;2.4900
13:38:19.443;2.4500;2.4700
13:36:35.782;2.4500;2.4700
13:35:55.988;2.4400;2.4600
13:31:36.301;2.4400;2.4600
13:30:06.041;2.4300;2.4500
13:29:59.320;2.4400;2.4600
13:26:20.278;2.4500;2.4700
13:25:47.340;2.4200;2.4400
13:24:50.146;2.4900;2.5100
13:23:54.778;2.4800;2.5000
13:21:52.609;2.4200;2.4400
13:19:23.863;2.4700;2.4900
13:17:28.086;2.4300;2.4500
13:15:01.756;2.4800;2.5000
13:14:39.449;2.4400;2.4600
13:13:43.937;2.4600;2.4800
13:12:53.787;2.4400;2.4600
13:07:48.879;2.4200;2.4400
13:05:23.011;2.4400;2.4600
13:04:54.697;2.4300;2.4500
13:01:27.048;2.4400;2.4600
