Time;Bid;Ask
10:39:57.972;85.4970;85.5070
10:38:57.234;85.4830;85.4930
10:37:56.560;85.5170;85.5270
10:36:59.689;85.4630;85.4730
10:35:57.356;85.4490;85.4590
10:34:53.775;85.4440;85.4540
10:33:56.821;85.4440;85.4540
10:32:58.930;85.3610;85.3710
10:31:56.705;85.3760;85.3860
10:30:59.329;85.4390;85.4490
10:29:59.229;85.4240;85.4340
10:28:59.061;85.3950;85.4050
10:27:55.916;85.4000;85.4100
10:26:57.640;85.3760;85.3860
10:25:58.819;85.4630;85.4730
10:24:51.832;85.4480;85.4580
10:23:57.720;85.4580;85.4680
10:22:58.792;85.4190;85.4290
10:21:59.214;85.4000;85.4100
10:20:56.747;85.4140;85.4240
10:19:58.249;85.3850;85.3950
10:18:55.965;85.3900;85.4000
10:17:58.519;85.4000;85.4100
10:16:58.613;85.3460;85.3560
10:15:53.260;85.3510;85.3610
10:14:58.112;85.3320;85.3420
10:13:56.441;85.3950;85.4050
10:12:57.530;85.4050;85.4150
10:11:58.383;85.3900;85.4000
10:10:54.394;85.3900;85.4000
10:09:59.971;85.3460;85.3560
10:08:56.413;85.3030;85.3130
10:07:58.333;85.3030;85.3130
10:06:59.804;85.2980;85.3080
10:05:55.691;85.4000;85.4100
10:04:54.536;85.4680;85.4780
10:03:57.861;85.4580;85.4680
10:02:56.949;85.4100;85.4200
10:01:52.962;85.4680;85.4780
10:00:59.296;85.4480;85.4580
09:59:57.908;85.3410;85.3510
09:58:57.540;85.3120;85.3220
09:57:58.398;85.3320;85.3420
09:56:47.339;85.2830;85.2930
09:55:55.594;85.2690;85.2790
09:54:54.603;85.3030;85.3130
09:53:59.211;85.2250;85.2350
09:52:59.153;85.2590;85.2690
09:51:59.467;85.2390;85.2490
09:50:56.816;85.3120;85.3220
09:49:59.832;85.2440;85.2540
09:48:52.163;85.2440;85.2540
09:47:58.989;85.2540;85.2640
09:46:51.850;85.3070;85.3170
09:45:55.369;85.3030;85.3130
09:44:57.779;85.2390;85.2490
09:43:58.106;85.2730;85.2830
09:42:54.156;85.2690;85.2790
09:41:59.478;85.3220;85.3320
