Time;Bid;Ask
11:42:56.499;0.1500;0.0000
11:35:51.668;0.1400;0.0000
11:30:30.683;0.1500;0.0000
11:26:04.217;0.1500;0.0000
11:25:58.535;0.1400;0.0000
11:20:36.566;0.1500;0.0000
11:19:49.997;0.1400;0.0000
11:18:09.752;0.1400;0.0000
11:17:50.752;0.1500;0.0000
11:16:47.297;0.1400;0.0000
11:15:36.608;0.1300;0.0000
11:13:21.617;0.1400;0.0000
11:11:35.134;0.1400;0.0000
11:10:43.325;0.1400;0.0000
11:09:50.826;0.1300;0.0000
11:05:11.867;0.1400;0.0000
11:04:46.838;0.1400;0.0000
10:59:43.896;0.1400;0.0000
10:53:12.515;0.1500;0.0000
10:52:35.510;0.1400;0.0000
10:51:44.170;0.1500;0.0000
