Time;Bid;Ask
13:15:56.424;9.3400;9.3500
13:11:41.304;9.3500;9.3600
13:10:24.406;9.3400;9.3500
13:09:43.198;9.3500;9.3600
13:08:37.668;9.3400;9.3500
13:07:39.220;9.3500;9.3600
13:06:45.325;9.3500;9.3600
13:04:43.306;9.3500;9.3600
13:02:42.690;9.3600;9.3700
12:59:56.058;9.3600;9.3700
12:58:14.507;9.3600;9.3700
12:57:54.383;9.3600;9.3700
12:55:33.050;9.3500;9.3600
12:54:00.825;9.3600;9.3700
12:53:46.378;9.3500;9.3600
12:52:50.934;9.3500;9.3600
12:51:12.427;9.3500;9.3600
12:50:34.318;9.3600;9.3700
12:48:56.264;9.3600;9.3700
12:47:15.736;9.3600;9.3700
12:45:50.603;9.3600;9.3700
12:43:48.577;9.3900;9.4000
12:42:53.492;9.3900;9.4000
12:38:02.014;9.3800;9.3900
12:37:29.993;9.3900;9.4000
12:32:58.733;9.3800;9.3900
12:30:31.635;9.3900;9.4000
12:29:58.036;9.3900;9.4000
12:27:14.776;9.3800;9.3900
12:25:31.513;9.3800;9.3900
12:24:40.069;9.3800;9.3900
12:22:59.020;9.3800;9.3900
12:21:55.883;9.3800;9.3900
12:18:03.226;9.3900;9.4000
12:16:47.351;9.3900;9.4000
