Time;Bid;Ask
21:59:48.810;1.2240;1.2340
21:58:42.976;1.2150;1.2250
21:57:55.132;1.2140;1.2240
21:56:59.543;1.2120;1.2220
21:55:56.781;1.2120;1.2220
21:54:50.019;1.2010;1.2110
21:53:41.193;1.2030;1.2130
21:52:30.450;1.2050;1.2150
21:51:43.739;1.2080;1.2180
21:50:57.223;1.2100;1.2200
21:49:47.228;1.2170;1.2270
21:48:58.538;1.2140;1.2240
21:47:58.060;1.2160;1.2260
21:46:51.044;1.2190;1.2290
21:45:57.895;1.2190;1.2290
21:44:41.397;1.2180;1.2280
21:43:59.645;1.2180;1.2280
21:42:49.696;1.2170;1.2270
21:41:54.780;1.2150;1.2250
21:40:52.150;1.2180;1.2280
21:39:56.900;1.2150;1.2250
21:38:56.110;1.2120;1.2220
21:37:58.629;1.2100;1.2200
21:36:57.468;1.2110;1.2210
21:35:48.566;1.2080;1.2180
21:34:24.815;1.2080;1.2180
21:33:52.556;1.2060;1.2160
21:32:58.750;1.2080;1.2180
21:31:58.015;1.2100;1.2200
21:30:56.886;1.2080;1.2180
