Time;Bid;Ask
14:38:53.628;7.9100;7.9200
14:37:48.874;7.9000;7.9100
14:36:52.109;7.9100;7.9200
14:34:45.528;7.9000;7.9100
14:33:33.624;7.9000;7.9100
14:32:51.598;7.9100;7.9300
14:31:57.490;7.9100;7.9300
14:30:07.381;7.9000;7.9200
14:29:36.209;7.8900;7.9100
14:28:01.750;7.8900;7.9100
14:25:12.795;7.8900;7.9000
14:24:50.011;7.8800;7.8900
14:22:10.550;7.8900;7.9000
14:17:12.164;7.8800;7.8900
14:15:23.163;7.8900;7.9000
14:14:00.265;7.9000;7.9100
14:13:56.879;7.8900;7.9000
14:12:46.154;7.9000;7.9100
14:09:06.632;7.9000;7.9100
14:08:57.218;7.8900;7.9000
14:02:28.889;7.8900;7.9000
13:59:02.378;7.9000;7.9100
13:57:41.371;7.9000;7.9100
13:56:26.231;7.9000;7.9100
13:55:05.475;7.8900;7.9000
13:53:50.675;7.9000;7.9100
13:52:47.040;7.9000;7.9100
13:51:20.629;7.9100;7.9200
13:47:47.501;7.9100;7.9200
13:45:47.457;7.9100;7.9200
13:43:33.849;7.9200;7.9300
