Time;Bid;Ask
18:51:59.256;30.8730;30.8830
18:50:59.663;30.8810;30.8910
18:49:58.660;30.9140;30.9240
18:48:58.977;30.8990;30.9090
18:47:59.362;30.9070;30.9170
18:46:58.380;30.9100;30.9200
18:45:58.457;30.9370;30.9470
18:44:59.561;30.9780;30.9880
18:43:59.300;30.9790;30.9890
18:42:59.185;30.9760;30.9860
18:41:58.329;30.9110;30.9210
18:40:58.991;30.8850;30.8950
18:39:59.013;30.9180;30.9280
18:38:59.819;30.9160;30.9260
18:37:59.747;30.8800;30.8900
18:36:57.461;30.8900;30.9000
18:35:58.044;30.8920;30.9020
18:34:58.292;30.9100;30.9200
18:33:59.333;30.8950;30.9050
18:32:59.997;30.9370;30.9470
18:31:56.929;30.9630;30.9730
18:30:58.526;30.9560;30.9660
18:29:58.656;30.9800;30.9900
18:28:58.350;31.0070;31.0170
18:27:58.645;31.0000;31.0100
18:26:59.200;31.0570;31.0670
18:25:59.954;31.0770;31.0870
18:24:59.318;31.0640;31.0740
18:23:58.762;31.0510;31.0610
18:22:58.600;31.1030;31.1130
18:21:59.956;31.1230;31.1330
18:20:59.594;31.0990;31.1090
18:19:59.822;31.0930;31.1030
18:18:56.867;31.0950;31.1050
18:17:57.921;31.1360;31.1460
18:16:59.584;31.1400;31.1500
18:15:59.682;31.1380;31.1480
18:14:59.968;31.1150;31.1250
18:13:58.653;31.0950;31.1050
18:12:57.048;31.1150;31.1250
18:11:59.990;31.0820;31.0920
18:10:59.017;31.0970;31.1070
18:09:59.408;31.1200;31.1300
18:08:59.352;31.1480;31.1580
18:07:59.421;31.2550;31.2650
18:06:59.455;31.2430;31.2530
18:05:59.964;31.2360;31.2460
18:04:57.290;31.2150;31.2250
18:03:58.403;31.2100;31.2200
18:02:59.430;31.2140;31.2240
18:01:59.457;31.1850;31.1950
18:00:57.502;31.2620;31.2720
17:59:59.692;31.1540;31.1640
17:58:59.612;31.1140;31.1240
17:57:59.826;31.1500;31.1600
17:56:58.627;31.1350;31.1450
17:55:58.678;31.0730;31.0830
17:54:59.502;31.0840;31.0940
17:53:59.080;31.0980;31.1080
