Time;Bid;Ask
14:34:58.844;37.1090;37.1190
14:33:55.399;37.1310;37.1410
14:32:57.244;37.1340;37.1540
14:31:57.139;37.1340;37.1540
14:30:58.983;37.1430;37.1630
14:29:59.903;37.1610;37.1810
14:28:59.671;37.1460;37.1660
14:27:21.086;37.1630;37.1730
14:26:50.678;37.1730;37.1830
14:25:59.453;37.1630;37.1730
14:24:53.680;37.1560;37.1660
14:23:59.168;37.1710;37.1810
14:22:58.778;37.2050;37.2150
14:21:59.829;37.2000;37.2100
14:20:57.768;37.2050;37.2150
14:19:57.516;37.1980;37.2080
14:18:57.541;37.1800;37.1900
14:17:59.964;37.1680;37.1780
14:16:57.383;37.1680;37.1780
14:15:52.723;37.1530;37.1630
14:14:57.663;37.1260;37.1360
14:13:47.476;37.1070;37.1170
14:12:59.254;37.1090;37.1190
14:11:36.075;37.1240;37.1340
14:10:58.644;37.1160;37.1260
14:09:59.114;37.1240;37.1340
14:08:59.685;37.1240;37.1340
14:07:58.146;37.1290;37.1390
14:06:59.150;37.1290;37.1390
14:05:56.169;37.1190;37.1290
14:04:55.634;37.0990;37.1090
14:03:51.725;37.1190;37.1290
14:02:45.434;37.1340;37.1440
14:01:50.596;37.1290;37.1390
14:00:54.444;37.1240;37.1340
13:59:59.488;37.1090;37.1190
13:58:53.840;37.0970;37.1070
13:57:59.142;37.0890;37.0990
13:56:57.650;37.0920;37.1020
13:55:55.292;37.0840;37.0940
13:54:58.961;37.0840;37.0940
13:53:58.848;37.0870;37.0970
13:52:48.227;37.0890;37.0990
13:51:56.930;37.0800;37.0900
13:50:51.106;37.0920;37.1020
13:49:59.757;37.0840;37.0940
13:48:57.136;37.0770;37.0870
13:47:56.540;37.0840;37.0940
13:46:58.265;37.0870;37.0970
13:45:58.202;37.0750;37.0850
13:44:52.022;37.0820;37.0920
13:43:58.383;37.0870;37.0970
13:42:56.834;37.0840;37.0940
13:41:52.158;37.0870;37.0970
13:40:52.227;37.0820;37.0920
13:39:55.479;37.0750;37.0850
13:38:57.875;37.0770;37.0870
13:37:53.116;37.0970;37.1070
13:36:57.732;37.1020;37.1120
