Time;Bid;Ask
12:26:59.394;50.2340;50.2440
12:25:53.977;50.2300;50.2400
12:24:58.895;50.2590;50.2690
12:23:56.679;50.2540;50.2640
12:22:54.004;50.2390;50.2490
12:21:59.943;50.2250;50.2350
12:20:57.056;50.2300;50.2400
12:19:58.136;50.2300;50.2400
12:18:53.853;50.2440;50.2540
12:17:54.779;50.2540;50.2640
12:16:59.367;50.2250;50.2350
12:15:59.310;50.2540;50.2640
12:14:53.853;50.2540;50.2640
12:13:58.421;50.2540;50.2640
12:12:57.936;50.2390;50.2490
12:11:59.623;50.2000;50.2100
12:10:59.089;50.1910;50.2010
12:09:56.452;50.1810;50.1910
12:08:53.648;50.1910;50.2010
12:07:55.440;50.1810;50.1910
12:06:59.861;50.2200;50.2300
12:05:59.164;50.1960;50.2060
12:04:59.756;50.1620;50.1720
12:03:51.416;50.1420;50.1520
12:02:50.107;50.1910;50.2010
12:01:58.148;50.1370;50.1470
12:00:50.728;50.1040;50.1140
11:59:59.037;50.1260;50.1360
11:58:58.325;50.1070;50.1170
11:57:53.560;50.1120;50.1220
11:56:48.345;50.0970;50.1070
11:55:57.527;50.0870;50.0970
11:54:58.009;50.0970;50.1070
11:53:57.444;50.0530;50.0630
11:52:56.601;50.0780;50.0880
11:51:58.879;50.0290;50.0390
11:50:58.044;50.0290;50.0390
11:49:59.842;50.0350;50.0450
11:48:56.919;50.0350;50.0450
11:47:56.304;50.0690;50.0790
11:46:58.626;50.0600;50.0700
11:45:44.756;50.0740;50.0840
11:44:56.940;50.1280;50.1380
11:43:58.958;50.1080;50.1180
11:42:57.703;50.0980;50.1080
11:41:56.753;50.1060;50.1160
11:40:54.037;50.1010;50.1110
11:39:56.698;50.0770;50.0870
11:38:57.834;50.0720;50.0820
11:37:59.301;50.0580;50.0680
11:36:57.901;49.9750;49.9850
11:35:54.910;49.9700;49.9800
11:34:59.709;49.9940;50.0040
11:33:46.617;49.9920;50.0020
11:32:57.768;49.9860;49.9960
11:31:58.083;50.0160;50.0260
11:30:56.337;50.0590;50.0690
11:29:52.655;50.0400;50.0500
11:28:58.890;50.0790;50.0890
