Time;Bid;Ask
12:30:30.058;9.4000;0.0000
12:26:20.769;9.4000;0.0000
12:25:07.767;9.4000;0.0000
12:19:01.297;9.3900;0.0000
12:18:02.202;9.4000;0.0000
12:17:47.553;9.3900;0.0000
12:12:33.597;9.4000;0.0000
12:10:54.908;9.3900;0.0000
12:08:04.773;9.4000;0.0000
12:05:16.386;9.3900;0.0000
12:03:05.862;9.3800;0.0000
12:02:19.548;9.3900;0.0000
12:01:19.715;9.3900;0.0000
12:00:59.115;9.3800;0.0000
11:59:46.692;9.3900;0.0000
11:57:20.269;9.3900;0.0000
11:56:47.969;9.4000;0.0000
11:50:30.878;9.4000;0.0000
11:47:32.920;9.4000;0.0000
11:46:56.814;9.4000;0.0000
11:44:52.594;9.3900;0.0000
11:40:45.289;9.3900;0.0000
11:38:07.388;9.4000;0.0000
11:33:56.935;9.4100;0.0000
11:32:17.652;9.4100;0.0000
