Time;Bid;Ask
16:17:18.009;12.9600;12.9700
16:15:37.213;12.9800;12.9900
16:13:33.389;12.9900;13.0000
16:06:30.175;13.0000;13.0100
16:05:50.767;12.9900;13.0000
16:04:04.061;12.9800;12.9900
16:03:31.955;12.9900;13.0000
16:02:22.671;12.9900;13.0000
16:01:48.407;12.9900;13.0000
16:00:47.359;12.9800;12.9900
15:59:59.383;12.9900;13.0000
15:58:24.793;12.9800;12.9900
15:57:46.951;12.9700;12.9800
15:53:00.960;12.9800;12.9900
15:52:10.515;12.9700;12.9800
15:50:21.892;12.9800;12.9900
15:49:50.407;12.9800;12.9900
15:48:27.220;12.9900;13.0000
15:46:44.127;12.9800;12.9900
15:45:52.148;12.9800;12.9900
15:44:54.235;12.9900;13.0000
15:43:18.832;12.9800;12.9900
15:41:25.267;12.9800;12.9900
15:40:54.572;12.9800;12.9900
15:39:58.727;12.9800;12.9900
15:36:28.501;12.9800;12.9900
15:32:37.206;12.9900;13.0000
15:31:03.492;13.0000;13.0100
15:30:18.664;13.0100;13.0200
15:28:45.195;13.0200;13.0300
15:27:21.356;13.0200;13.0300
15:21:54.032;13.0200;13.0300
15:20:46.536;13.0400;13.0500
