Time;Bid;Ask
08:55:46.622;23.3660;23.3760
08:54:57.872;23.3120;23.3220
08:53:59.854;23.3310;23.3410
08:52:18.052;23.3270;23.3370
08:51:46.745;23.3360;23.3460
08:50:41.770;23.3660;23.3760
08:49:44.323;23.3950;23.4050
08:48:57.942;23.3900;23.4000
08:47:49.720;23.3900;23.4000
08:46:59.519;23.3750;23.3850
08:45:53.163;23.3750;23.3850
08:44:47.481;23.4000;23.4100
08:43:58.392;23.3900;23.4000
08:42:40.925;23.3510;23.3610
08:41:55.194;23.3710;23.3810
08:40:49.642;23.3610;23.3710
08:39:43.516;23.3610;23.3710
08:38:54.364;23.3560;23.3660
08:37:57.833;23.3410;23.3510
08:36:55.546;23.3220;23.3320
08:35:58.224;23.3660;23.3760
08:34:41.622;23.3850;23.3950
08:33:50.983;23.4100;23.4200
08:32:57.204;23.4290;23.4390
08:31:58.039;23.4240;23.4340
08:30:59.327;23.4390;23.4490
08:29:54.418;23.4100;23.4200
08:28:57.135;23.4140;23.4240
08:27:55.241;23.4190;23.4290
08:26:48.293;23.4050;23.4150
08:25:55.351;23.4540;23.4640
08:24:59.296;23.4390;23.4490
08:23:59.225;23.4390;23.4490
08:22:59.998;23.4490;23.4590
08:21:54.454;23.4140;23.4240
08:20:47.149;23.4190;23.4290
08:19:58.976;23.3950;23.4050
08:18:50.494;23.4440;23.4540
08:17:55.101;23.4050;23.4150
08:16:58.690;23.3950;23.4050
08:15:53.262;23.4100;23.4200
08:14:57.740;23.4140;23.4240
08:13:52.786;23.3750;23.3850
08:12:57.563;23.3660;23.3760
08:11:59.466;23.3510;23.3610
08:10:56.740;23.3220;23.3320
08:09:58.755;23.3800;23.3900
08:08:53.978;23.3800;23.3900
08:07:59.253;23.3750;23.3850
08:06:59.990;23.3710;23.3810
08:05:59.036;23.3710;23.3810
08:04:57.879;23.3610;23.3710
08:03:35.196;23.3610;23.3710
08:02:59.040;23.3610;23.3710
08:01:59.670;23.3020;23.3120
08:00:58.644;23.3220;23.3320
