Time;Bid;Ask
08:27:59.235;39.7590;39.7690
08:26:56.301;39.7720;39.7820
08:25:59.259;39.7720;39.7820
08:24:59.511;39.7880;39.7980
08:23:57.974;39.7790;39.7890
08:22:58.812;39.7740;39.7840
08:21:59.431;39.7770;39.7870
08:20:58.143;39.7720;39.7820
08:19:58.612;39.7610;39.7710
08:18:59.611;39.7580;39.7680
08:17:59.120;39.7600;39.7700
08:16:59.590;39.7710;39.7810
08:15:59.737;39.7720;39.7820
08:14:56.280;39.7590;39.7690
08:13:59.097;39.7630;39.7730
08:12:57.751;39.7520;39.7620
08:11:56.267;39.7770;39.7870
08:10:59.491;39.7460;39.7560
08:09:59.019;39.7400;39.7500
08:08:59.447;39.7520;39.7620
08:07:59.820;39.7660;39.7760
08:06:58.649;39.7600;39.7700
08:05:59.629;39.7680;39.7780
08:04:57.839;39.7660;39.7760
08:03:59.647;39.7600;39.7700
08:02:57.337;39.7650;39.7750
08:01:57.851;39.7300;39.7400
08:00:59.654;39.7880;39.7980
