Time;Bid;Ask
17:28:51.433;14.6810;14.6910
17:27:57.022;14.6760;14.6860
17:26:52.015;14.6860;14.6960
17:25:56.914;14.6470;14.6570
17:24:58.267;14.6520;14.6620
17:23:57.127;14.6320;14.6420
17:22:59.989;14.6620;14.6720
17:21:41.371;14.6810;14.6910
17:20:58.488;14.7010;14.7110
17:19:43.203;14.7050;14.7150
17:18:55.683;14.7010;14.7110
17:17:55.126;14.7200;14.7300
17:16:38.848;14.7490;14.7590
17:15:59.674;14.7100;14.7200
17:14:56.460;14.7010;14.7110
17:13:59.286;14.6810;14.6910
17:12:51.313;14.6810;14.6910
17:11:54.706;14.7010;14.7110
17:10:53.847;14.7020;14.7120
17:09:52.295;14.7150;14.7250
17:08:58.334;14.6830;14.6930
17:07:56.142;14.6880;14.6980
17:06:56.811;14.6830;14.6930
17:05:52.873;14.6540;14.6640
17:04:59.469;14.6440;14.6540
17:03:59.619;14.6340;14.6440
17:02:57.955;14.6240;14.6340
17:01:51.212;14.5900;14.6000
17:00:57.863;14.5650;14.5750
16:59:59.132;14.6040;14.6140
16:58:56.781;14.6000;14.6100
16:57:54.005;14.6050;14.6150
16:56:57.995;14.6150;14.6250
16:55:56.304;14.5900;14.6000
16:54:48.929;14.5660;14.5760
16:53:59.941;14.5790;14.5890
16:52:57.449;14.5930;14.6030
16:51:59.500;14.5660;14.5760
16:50:49.356;14.5320;14.5420
16:49:59.095;14.5510;14.5610
16:48:58.880;14.5510;14.5610
16:47:50.696;14.5460;14.5560
16:46:59.280;14.5760;14.5860
16:45:59.537;14.5710;14.5810
16:44:59.051;14.5820;14.5920
16:43:58.888;14.5660;14.5760
16:42:58.188;14.5460;14.5560
16:41:56.854;14.5760;14.5860
16:40:53.178;14.5270;14.5370
16:39:58.047;14.5800;14.5900
16:38:59.981;14.6000;14.6100
16:37:59.949;14.6180;14.6280
16:36:56.857;14.6390;14.6490
16:35:56.551;14.6630;14.6730
16:34:54.887;14.7220;14.7320
16:33:59.909;14.7070;14.7170
16:32:48.296;14.7320;14.7420
16:31:57.287;14.7220;14.7320
16:30:59.204;14.7560;14.7660
16:29:56.392;14.7610;14.7710
