Time;Bid;Ask
13:04:59.018;32.8370;32.8470
13:03:59.992;32.8320;32.8420
13:02:59.893;32.8470;32.8570
13:01:52.026;32.8420;32.8520
13:00:59.778;32.8340;32.8440
12:59:53.467;32.8200;32.8300
12:58:58.764;32.8150;32.8250
12:57:56.236;32.8120;32.8220
12:56:53.266;32.8100;32.8200
12:55:56.991;32.8120;32.8220
12:54:55.678;32.8170;32.8270
12:53:58.959;32.8340;32.8440
12:52:58.953;32.8490;32.8590
12:51:59.963;32.8680;32.8780
12:50:54.701;32.8490;32.8590
12:49:58.007;32.8440;32.8540
12:48:53.026;32.8340;32.8440
12:47:57.384;32.8470;32.8570
12:46:57.489;32.8390;32.8490
12:45:59.754;32.8250;32.8350
12:44:59.518;32.8050;32.8150
12:43:59.056;32.8000;32.8100
12:42:57.770;32.7880;32.7980
12:41:54.732;32.8030;32.8130
12:40:57.197;32.7910;32.8010
12:39:52.282;32.7710;32.7810
12:38:58.610;32.7810;32.7910
12:37:57.171;32.7880;32.7980
12:36:58.387;32.7980;32.8080
12:35:59.026;32.7950;32.8050
12:34:59.917;32.8000;32.8100
12:33:58.792;32.7980;32.8080
12:32:51.488;32.8050;32.8150
12:31:50.013;32.8240;32.8340
12:30:58.625;32.8140;32.8240
12:29:53.639;32.8020;32.8120
12:28:58.072;32.7750;32.7850
12:27:56.087;32.7850;32.7950
12:26:54.594;32.7780;32.7880
12:25:54.860;32.7920;32.8020
12:24:53.494;32.7460;32.7560
12:23:58.036;32.7440;32.7540
12:22:57.915;32.7440;32.7540
12:21:57.665;32.7470;32.7570
12:20:56.993;32.7540;32.7640
12:19:59.651;32.7660;32.7760
12:18:52.568;32.7690;32.7790
12:17:57.089;32.7690;32.7790
12:16:57.376;32.7660;32.7760
12:15:54.859;32.7700;32.7800
12:14:59.908;32.7810;32.7910
12:13:59.638;32.7930;32.8030
12:12:51.784;32.8270;32.8370
12:11:55.856;32.8170;32.8270
12:10:57.207;32.8320;32.8420
12:09:56.710;32.8320;32.8420
12:08:58.694;32.8140;32.8240
12:07:59.178;32.8000;32.8100
12:06:59.208;32.7800;32.7900
12:05:56.862;32.7510;32.7610
