Time;Bid;Ask
09:51:38.102;3.2200;3.3200
09:50:50.162;3.2200;3.3200
09:46:00.084;3.2200;3.3200
09:45:58.813;3.2300;3.3300
09:44:47.791;3.2200;3.3200
09:43:58.703;3.2300;3.3300
09:42:58.471;3.2300;3.3300
09:40:55.803;3.2200;3.3200
09:39:55.935;3.2200;3.3200
09:38:55.993;3.2200;3.3200
09:37:59.834;3.2200;3.3200
09:36:32.347;3.2200;3.3200
09:35:58.736;3.2300;3.3300
09:34:11.099;3.2200;3.3200
09:33:19.497;3.2200;3.3200
09:32:33.831;3.2300;3.3300
09:31:22.711;3.2300;3.3300
09:29:27.993;3.2300;3.3300
09:27:45.293;3.2200;3.3200
09:26:59.239;3.2200;3.3200
09:25:58.131;3.2200;3.3200
09:14:59.203;3.2300;3.3300
09:13:39.218;3.2200;3.3200
09:11:22.382;3.2300;3.3300
09:10:59.958;3.2200;3.3200
09:09:40.315;3.2300;3.3300
