Time;Bid;Ask
09:52:59.274;3.8800;0.0000
09:51:57.349;3.9200;0.0000
09:50:56.393;3.9300;0.0000
09:49:56.707;3.9300;0.0000
09:48:46.487;3.9100;0.0000
09:47:17.593;3.9000;0.0000
09:46:58.713;3.9100;0.0000
09:45:30.608;3.9200;0.0000
09:44:54.803;3.9100;0.0000
09:43:32.425;3.9000;0.0000
09:42:59.080;3.9100;0.0000
09:41:25.376;3.8700;0.0000
09:40:36.775;3.8600;0.0000
09:39:52.484;3.9000;0.0000
09:38:39.165;3.8900;0.0000
09:37:59.093;3.8900;0.0000
09:35:45.747;3.9200;0.0000
09:34:15.247;3.9200;0.0000
09:33:58.127;3.9100;0.0000
09:32:50.193;3.8700;0.0000
09:31:58.835;3.8900;0.0000
09:30:57.574;3.8800;0.0000
09:29:35.968;3.8600;0.0000
09:28:58.947;3.8500;0.0000
09:27:46.947;3.8500;0.0000
09:26:58.035;3.8800;0.0000
09:25:52.552;3.9400;0.0000
09:24:54.282;3.9100;0.0000
09:23:50.822;3.9100;0.0000
09:22:59.448;3.9100;0.0000
09:21:15.234;3.9100;0.0000
09:20:59.739;3.8800;0.0000
09:19:58.304;3.8700;0.0000
09:18:45.820;3.8400;0.0000
09:17:57.308;3.8600;0.0000
09:16:56.443;3.9100;0.0000
09:15:59.298;3.9300;0.0000
09:14:55.509;3.9900;0.0000
09:13:54.937;4.0100;0.0000
09:12:56.115;4.0000;0.0000
09:11:49.196;4.0000;0.0000
09:10:59.850;3.9800;0.0000
09:09:56.707;3.9200;0.0000
09:08:57.313;3.9000;0.0000
09:07:55.804;3.9500;0.0000
09:06:52.115;3.9000;0.0000
09:05:57.510;3.8700;0.0000
09:04:57.361;3.9600;0.0000
09:03:46.108;3.8500;0.0000
09:02:58.178;3.8300;0.0000
