Time;Bid;Ask
11:15:03.848;0.4900;0.5000
11:13:24.485;0.4800;0.4900
11:06:48.152;0.4900;0.5000
11:05:37.841;0.4800;0.4900
11:04:51.280;0.4800;0.4900
11:02:49.656;0.4800;0.4900
10:58:15.962;0.4900;0.5000
10:52:03.906;0.4900;0.5000
10:51:51.292;0.4800;0.4900
10:50:44.130;0.4800;0.4900
10:48:49.822;0.4900;0.5000
10:42:54.396;0.4900;0.5000
10:36:10.703;0.5000;0.5100
10:30:39.681;0.5100;0.5200
10:26:04.367;0.5200;0.5300
10:25:37.887;0.5300;0.5400
10:21:57.107;0.5200;0.5300
10:19:01.486;0.5300;0.5400
10:18:02.359;0.5400;0.5500
