Time;Bid;Ask
18:48:59.522;77.6650;77.6750
18:47:59.505;77.6310;77.6410
18:46:59.382;77.6110;77.6210
18:45:59.528;77.6450;77.6550
18:44:59.572;77.6360;77.6460
18:43:59.912;77.6160;77.6260
18:42:59.640;77.5810;77.5910
18:41:59.517;77.5710;77.5810
18:40:58.665;77.5640;77.5740
18:39:59.263;77.6010;77.6110
18:38:57.368;77.5890;77.5990
18:37:59.440;77.5630;77.5730
18:36:59.493;77.5120;77.5220
18:35:58.754;77.5110;77.5210
18:34:59.526;77.5870;77.5970
18:33:59.617;77.5720;77.5820
18:32:57.393;77.5810;77.5910
18:31:58.952;77.5420;77.5520
18:30:59.532;77.5540;77.5640
18:29:59.785;77.6250;77.6350
18:28:59.664;77.6170;77.6270
18:27:59.995;77.6130;77.6230
18:26:59.313;77.6170;77.6270
18:25:59.972;77.6180;77.6280
18:24:59.077;77.6110;77.6210
18:23:59.940;77.5930;77.6030
18:22:59.276;77.5380;77.5480
18:21:59.718;77.5480;77.5580
18:20:59.381;77.5730;77.5830
18:19:59.983;77.5660;77.5760
18:18:59.295;77.5700;77.5800
18:17:59.502;77.6090;77.6190
18:16:59.796;77.6470;77.6570
18:15:57.889;77.6230;77.6330
18:14:57.898;77.7030;77.7130
18:13:59.548;77.6830;77.6930
18:12:59.729;77.6950;77.7050
18:11:59.608;77.6940;77.7040
18:10:58.310;77.6780;77.6880
18:09:59.319;77.6420;77.6520
18:08:59.872;77.6200;77.6300
18:07:59.272;77.5920;77.6020
18:06:57.619;77.5590;77.5690
18:05:59.113;77.6310;77.6410
18:04:58.916;77.6340;77.6440
18:03:58.037;77.6740;77.6840
18:02:58.998;77.6480;77.6580
18:01:57.775;77.6330;77.6430
18:00:57.724;77.6940;77.7040
17:59:59.544;77.7310;77.7410
17:58:59.533;77.7310;77.7410
17:57:59.039;77.7580;77.7680
17:56:59.309;77.7840;77.7940
17:55:59.022;77.7790;77.7890
17:54:59.224;77.7830;77.7930
17:53:58.217;77.7910;77.8010
17:52:58.751;77.7680;77.7780
17:51:59.802;77.7580;77.7680
17:50:59.728;77.7190;77.7290
