Time;Bid;Ask
16:56:55.903;12.1800;12.2100
16:55:59.560;12.1700;12.2000
16:54:28.474;12.1700;12.2000
16:53:58.770;12.1600;12.1900
16:52:56.860;12.1600;12.1900
16:51:57.570;12.1400;12.1700
16:50:48.229;12.1100;12.1400
16:49:52.550;12.1200;12.1500
16:48:58.523;12.1300;12.1600
16:47:54.447;12.1500;12.1800
16:46:54.041;12.1500;12.1800
16:45:35.671;12.1700;12.2000
16:44:43.740;12.1700;12.2000
16:43:59.162;12.1800;12.2100
16:42:56.815;12.1800;12.2100
16:41:37.074;12.1900;12.2200
16:40:59.550;12.1800;12.2100
16:39:47.436;12.1800;12.2100
16:38:52.212;12.1800;12.2100
16:37:58.089;12.1700;12.2000
16:36:54.880;12.1400;12.1700
16:35:59.373;12.1600;12.1900
16:34:50.816;12.1800;12.2100
16:33:37.582;12.2000;12.2300
16:32:59.900;12.2300;12.2600
16:31:44.990;12.2600;12.2900
16:30:58.824;12.3100;12.3400
16:29:54.449;12.3400;12.3700
16:28:58.881;12.3500;12.3800
16:27:51.381;12.3700;12.4000
16:26:14.345;12.3900;12.4200
16:25:41.344;12.4000;12.4300
16:24:13.674;12.4100;12.4400
16:23:27.570;12.4200;12.4500
16:21:04.385;12.4100;12.4400
16:20:45.287;12.4200;12.4500
16:19:48.354;12.4500;12.4800
16:18:32.797;12.4400;12.4700
16:17:59.636;12.4500;12.4800
16:16:56.170;12.4700;12.5000
16:15:56.834;12.4600;12.4900
16:14:30.176;12.4700;12.5000
16:13:37.930;12.4800;12.5100
16:12:55.549;12.4800;12.5100
16:11:48.431;12.5000;12.5300
16:10:58.025;12.5100;12.5400
16:09:55.185;12.4900;12.5200
16:08:47.627;12.4900;12.5200
16:07:43.898;12.5100;12.5400
16:06:41.378;12.5300;12.5600
16:05:46.127;12.5300;12.5600
16:04:16.672;12.5400;12.5700
16:03:49.169;12.5400;12.5700
16:02:58.628;12.5100;12.5400
16:01:55.765;12.5200;12.5500
16:00:51.004;12.5500;12.5800
15:59:50.207;12.5700;12.6000
15:58:57.629;12.5900;12.6200
15:57:35.111;12.6000;12.6300
