Time;Bid;Ask
15:55:59.938;5.8770;5.8870
15:54:59.399;5.8920;5.9020
15:53:57.256;5.9310;5.9410
15:52:58.868;5.9600;5.9700
15:51:58.045;5.9540;5.9640
15:50:59.829;5.9840;5.9940
15:49:56.841;6.0730;6.0830
15:48:59.794;6.0910;6.1010
15:47:58.233;6.0770;6.0870
15:46:58.308;6.0710;6.0810
15:45:57.907;6.0470;6.0570
15:44:58.835;6.0610;6.0710
15:43:59.093;6.0590;6.0690
15:42:58.282;6.0830;6.0930
15:41:58.674;6.1210;6.1310
15:40:58.669;6.1230;6.1330
15:39:58.280;6.0960;6.1060
15:38:57.086;6.0980;6.1080
15:37:59.164;6.0610;6.0710
15:36:59.392;6.1100;6.1200
15:35:59.051;6.1120;6.1220
15:34:58.971;6.1160;6.1260
15:33:59.419;6.1600;6.1700
15:32:58.437;6.2170;6.2270
15:31:59.295;6.3220;6.3320
15:30:59.375;6.3760;6.3860
15:29:59.347;6.3700;6.3800
15:28:59.647;6.3860;6.3960
15:27:59.415;6.3840;6.3940
15:26:58.555;6.3750;6.3850
15:25:59.633;6.3630;6.3730
15:24:58.631;6.3300;6.3400
15:23:59.687;6.3320;6.3420
15:22:59.836;6.3260;6.3360
15:21:59.962;6.3310;6.3410
15:20:56.687;6.3320;6.3420
15:19:58.378;6.3220;6.3320
15:18:59.819;6.3290;6.3390
15:17:58.273;6.3340;6.3440
15:16:59.746;6.3210;6.3310
15:15:57.671;6.3310;6.3410
15:14:56.091;6.3350;6.3450
15:13:57.783;6.3430;6.3530
15:12:59.131;6.3320;6.3420
15:11:58.869;6.3280;6.3380
15:10:56.503;6.3290;6.3390
15:09:56.744;6.3310;6.3410
15:08:59.690;6.3360;6.3460
15:07:59.905;6.3540;6.3640
15:06:59.744;6.3610;6.3710
15:05:57.105;6.3710;6.3810
15:04:59.840;6.3560;6.3660
15:03:57.189;6.3610;6.3710
15:02:59.133;6.3570;6.3670
15:01:57.707;6.3520;6.3620
15:00:58.654;6.3560;6.3660
14:59:57.583;6.3580;6.3680
14:58:56.022;6.3490;6.3590
14:57:56.532;6.3460;6.3560
