Time;Bid;Ask
21:55:14.931;16.3600;0.0000
21:54:41.584;16.3500;0.0000
21:49:39.424;16.3400;0.0000
21:47:08.476;16.3300;0.0000
21:45:17.069;16.3400;0.0000
21:42:33.170;16.3300;0.0000
21:41:01.161;16.3200;0.0000
21:34:32.792;16.3300;0.0000
21:32:56.277;16.3200;0.0000
21:30:27.871;16.3100;0.0000
21:29:52.985;16.3000;0.0000
21:28:36.623;16.3100;0.0000
21:25:12.656;16.3000;0.0000
21:21:23.155;16.3100;0.0000
21:12:47.612;16.3100;0.0000
21:09:49.158;16.3000;0.0000
21:08:14.100;16.3100;0.0000
21:07:57.721;16.3000;0.0000
21:05:44.359;16.3200;0.0000
21:01:18.368;16.3200;0.0000
21:00:58.048;16.3200;0.0000
20:58:38.705;16.3100;0.0000
