Time;Bid;Ask
11:34:51.494;12.4820;12.5020
11:33:32.181;12.4720;12.4920
11:32:50.899;12.4820;12.5020
11:31:59.660;12.5070;12.5270
11:30:53.517;12.5320;12.5520
11:29:54.993;12.5020;12.5220
11:28:56.930;12.5020;12.5220
11:27:55.756;12.5020;12.5220
11:26:54.787;12.5120;12.5320
11:25:53.511;12.4820;12.5020
11:24:52.720;12.4420;12.4620
11:23:50.806;12.4420;12.4620
11:22:51.024;12.4420;12.4620
11:21:58.395;12.4220;12.4420
11:20:57.833;12.4380;12.4580
11:19:39.863;12.4630;12.4830
11:18:58.114;12.4980;12.5180
11:17:56.194;12.4930;12.5130
11:16:55.720;12.4880;12.5080
11:15:57.061;12.4830;12.5030
11:14:52.214;12.4730;12.4930
11:13:58.823;12.4830;12.5030
11:12:56.331;12.5030;12.5230
11:11:56.334;12.4630;12.4830
11:10:39.006;12.4530;12.4730
11:09:53.739;12.4330;12.4530
11:08:55.101;12.3930;12.4130
11:07:53.282;12.4030;12.4230
11:06:56.300;12.4230;12.4430
11:05:58.446;12.4530;12.4730
11:04:59.673;12.4480;12.4680
11:03:52.554;12.4130;12.4330
11:02:50.286;12.4030;12.4230
11:01:57.956;12.4180;12.4380
11:00:57.541;12.4080;12.4280
10:59:59.227;12.3630;12.3830
10:58:49.958;12.3730;12.3930
10:57:47.533;12.4130;12.4330
10:56:17.362;12.4130;12.4330
10:55:49.875;12.4130;12.4330
10:54:47.108;12.4280;12.4480
10:53:58.685;12.3780;12.3980
10:52:58.218;12.3330;12.3530
10:51:59.604;12.3030;12.3230
10:50:45.107;12.2930;12.3130
10:49:58.950;12.2530;12.2730
10:48:51.745;12.2630;12.2830
10:47:52.548;12.2630;12.2830
10:46:56.763;12.2830;12.3030
10:45:48.060;12.2630;12.2830
10:44:59.476;12.2930;12.3130
10:43:57.233;12.2930;12.3130
10:42:59.447;12.2630;12.2830
10:41:55.690;12.2030;12.2230
10:40:54.967;12.1970;12.2170
10:39:58.176;12.1920;12.2120
10:38:54.387;12.1920;12.2120
10:37:57.071;12.2220;12.2420
10:36:53.395;12.2270;12.2470
10:35:32.281;12.2920;12.3120
