Time;Bid;Ask
10:39:41.089;0.6200;0.6300
10:38:22.871;0.6300;0.6400
10:37:52.197;0.6300;0.6400
10:36:40.783;0.6500;0.6600
10:34:13.700;0.6700;0.6800
10:33:03.109;0.6600;0.6700
10:32:18.893;0.6700;0.6800
10:31:37.374;0.6800;0.6900
10:30:02.144;0.6900;0.7000
10:29:08.211;0.7000;0.7100
10:28:45.952;0.7100;0.7200
10:27:06.048;0.7100;0.7200
10:26:09.809;0.7000;0.7100
10:25:58.185;0.7000;0.7100
10:22:59.895;0.7000;0.7100
10:21:44.367;0.7000;0.7100
10:19:33.610;0.7200;0.7300
10:18:56.229;0.7100;0.7200
10:17:43.551;0.7200;0.7300
10:14:49.939;0.7100;0.7200
10:13:36.457;0.7000;0.7100
10:12:54.526;0.7000;0.7100
10:11:46.548;0.7100;0.7200
10:09:40.714;0.7000;0.7100
10:07:57.873;0.7000;0.7100
10:06:23.138;0.7100;0.7200
10:05:06.596;0.7000;0.7100
10:04:32.415;0.7100;0.7200
10:03:16.794;0.7100;0.7200
10:02:26.197;0.7000;0.7100
10:01:57.266;0.6900;0.7000
10:00:02.132;0.7200;0.7300
09:59:06.857;0.7100;0.7200
09:58:36.464;0.7200;0.7300
09:57:22.777;0.7200;0.7300
09:55:23.628;0.7200;0.7300
09:54:16.082;0.7300;0.7400
09:53:16.462;0.7200;0.7300
09:52:58.547;0.7200;0.7300
09:51:21.244;0.7400;0.7500
09:50:50.995;0.7300;0.7400
09:49:55.991;0.7200;0.7300
09:48:51.644;0.7100;0.7200
09:47:01.697;0.6900;0.7000
09:46:55.164;0.7000;0.7100
09:44:51.669;0.6900;0.7000
09:43:59.087;0.6800;0.6900
09:42:42.848;0.6700;0.6800
09:41:51.066;0.6500;0.6600
