Time;Bid;Ask
21:30:59.588;13.7300;13.7400
21:29:59.761;13.7010;13.7110
21:28:57.650;13.7090;13.7190
21:27:57.210;13.7540;13.7640
21:26:59.294;13.7380;13.7480
21:25:59.534;13.7650;13.7750
21:24:59.145;13.7660;13.7760
21:23:59.494;13.7530;13.7630
21:22:59.066;13.7120;13.7220
21:21:58.961;13.6680;13.6780
21:20:59.556;13.6570;13.6670
21:19:58.899;13.6560;13.6660
21:18:59.451;13.6450;13.6550
21:17:59.677;13.6650;13.6750
21:16:58.967;13.6700;13.6800
21:15:59.712;13.6560;13.6660
21:14:59.246;13.6900;13.7000
21:13:59.389;13.6960;13.7060
21:12:58.648;13.7390;13.7490
21:11:57.450;13.7240;13.7340
21:10:57.709;13.7340;13.7440
21:09:59.982;13.7220;13.7320
21:08:59.083;13.6920;13.7020
21:07:56.986;13.7030;13.7130
21:06:59.421;13.7190;13.7290
21:05:59.365;13.6900;13.7000
21:04:58.937;13.6840;13.6940
21:03:59.663;13.6830;13.6930
21:02:59.755;13.6690;13.6790
21:01:58.477;13.6990;13.7090
21:00:59.803;13.7220;13.7320
20:59:59.381;13.7080;13.7180
20:58:59.174;13.7190;13.7290
20:57:59.261;13.7540;13.7640
20:56:59.688;13.7680;13.7780
20:55:56.259;13.7760;13.7860
20:54:59.918;13.7870;13.7970
20:53:59.280;13.7860;13.7960
20:52:56.858;13.7850;13.7950
20:51:55.569;13.7580;13.7680
20:50:59.032;13.7930;13.8030
20:49:59.185;13.7920;13.8020
20:48:59.241;13.7710;13.7810
20:47:59.945;13.7700;13.7800
20:46:58.755;13.7340;13.7440
20:45:59.873;13.7230;13.7330
20:44:59.720;13.7190;13.7290
20:43:59.640;13.7220;13.7320
20:42:59.848;13.7400;13.7500
20:41:59.563;13.7170;13.7270
20:40:59.457;13.7210;13.7310
20:39:58.790;13.7040;13.7140
20:38:57.797;13.7130;13.7230
20:37:59.402;13.7110;13.7210
20:36:59.636;13.7150;13.7250
20:35:59.337;13.7420;13.7520
20:34:59.854;13.7160;13.7260
20:33:59.826;13.7740;13.7840
20:32:59.939;13.7680;13.7780
20:31:59.578;13.8090;13.8190
