Time;Bid;Ask
15:38:59.712;17.3040;17.3140
15:37:58.613;17.3460;17.3560
15:36:58.593;17.2560;17.2660
15:35:58.160;17.2520;17.2620
15:34:58.484;17.1890;17.1990
15:33:58.679;17.1080;17.1180
15:32:57.459;16.9930;17.0030
15:31:58.486;16.8910;16.9010
15:30:58.741;16.8010;16.8110
15:29:58.443;16.8170;16.8270
15:28:58.651;16.7840;16.7940
15:27:59.275;16.7880;16.7980
15:26:59.777;16.8070;16.8170
15:25:59.439;16.8350;16.8450
15:24:57.906;16.8960;16.9060
15:23:59.377;16.8920;16.9020
15:22:57.792;16.9100;16.9200
15:21:59.346;16.9040;16.9140
15:20:59.432;16.8900;16.9000
15:19:57.836;16.9090;16.9190
15:18:59.647;16.8970;16.9070
15:17:57.320;16.8970;16.9070
15:16:59.054;16.9170;16.9270
15:15:57.457;16.9110;16.9210
15:14:55.876;16.9050;16.9150
15:13:57.059;16.9010;16.9110
15:12:59.002;16.9200;16.9300
15:11:58.442;16.9280;16.9380
15:10:57.268;16.9260;16.9360
15:09:56.296;16.9210;16.9310
15:08:59.148;16.9160;16.9260
15:07:58.397;16.8860;16.8960
15:06:59.169;16.8730;16.8830
15:05:58.594;16.8550;16.8650
15:04:59.637;16.8820;16.8920
15:03:59.458;16.8690;16.8790
15:02:58.993;16.8710;16.8810
15:01:59.039;16.8890;16.8990
15:00:58.514;16.8810;16.8910
14:59:57.284;16.8920;16.9020
14:58:57.777;16.8990;16.9090
14:57:58.852;16.9020;16.9120
14:56:57.290;16.8900;16.9000
14:55:59.282;16.8770;16.8870
14:54:58.496;16.8830;16.8930
14:53:58.011;16.9170;16.9270
14:52:57.992;16.9530;16.9630
14:51:57.264;16.9580;16.9680
14:50:58.260;16.9800;16.9900
14:49:59.882;16.9810;16.9910
14:48:58.352;16.9670;16.9770
14:47:59.710;16.9350;16.9450
14:46:56.202;16.9000;16.9100
14:45:57.916;16.9070;16.9170
14:44:59.222;16.8910;16.9010
14:43:59.987;16.8900;16.9000
14:42:58.725;16.8840;16.8940
14:41:58.164;16.9680;16.9780
14:40:57.622;17.0070;17.0170
