Time;Bid;Ask
21:42:59.434;96.5510;96.5610
21:41:57.613;96.5770;96.5870
21:40:59.981;96.5430;96.5530
21:39:59.093;96.5620;96.5720
21:38:59.626;96.5580;96.5680
21:37:59.989;96.5570;96.5670
21:36:58.694;96.5320;96.5420
21:35:59.821;96.5080;96.5180
21:34:59.447;96.4450;96.4550
21:33:57.490;96.4600;96.4700
21:32:59.394;96.4600;96.4700
21:31:58.817;96.4220;96.4320
21:30:59.981;96.4530;96.4630
21:29:59.160;96.4710;96.4810
21:28:58.726;96.4670;96.4770
21:27:59.595;96.5080;96.5180
21:26:59.915;96.5030;96.5130
21:25:57.234;96.5320;96.5420
21:24:59.770;96.5180;96.5280
21:23:58.653;96.5050;96.5150
21:22:59.859;96.5210;96.5310
21:21:58.621;96.5100;96.5200
21:20:59.236;96.5000;96.5100
21:19:59.415;96.4780;96.4880
21:18:58.457;96.4370;96.4470
21:17:59.527;96.4480;96.4580
21:16:59.458;96.4580;96.4680
21:15:59.232;96.4290;96.4390
21:14:59.684;96.4650;96.4750
21:13:59.784;96.4190;96.4290
21:12:59.393;96.4470;96.4570
21:11:58.109;96.4170;96.4270
21:10:58.852;96.4590;96.4690
21:09:59.509;96.4700;96.4800
21:08:59.968;96.4500;96.4600
21:07:57.727;96.4540;96.4640
21:06:59.441;96.4480;96.4580
21:05:58.514;96.4540;96.4640
21:04:58.301;96.4340;96.4440
21:03:58.969;96.4440;96.4540
21:02:59.594;96.4540;96.4640
21:01:59.395;96.4250;96.4350
21:00:59.429;96.4390;96.4490
20:59:58.748;96.4890;96.4990
20:58:59.736;96.5020;96.5120
20:57:58.298;96.5260;96.5360
20:56:59.532;96.5040;96.5140
20:55:59.411;96.5440;96.5540
20:54:59.598;96.5000;96.5100
20:53:59.880;96.4770;96.4870
20:52:59.665;96.4590;96.4690
20:51:58.535;96.4550;96.4650
20:50:57.633;96.4390;96.4490
20:49:58.356;96.4530;96.4630
20:48:59.026;96.4880;96.4980
20:47:59.365;96.4620;96.4720
20:46:58.322;96.4410;96.4510
20:45:58.951;96.4170;96.4270
20:44:59.623;96.4050;96.4150
