Time;Bid;Ask
21:59:57.172;29.5000;29.5100
21:58:48.933;29.4600;29.4700
21:57:59.409;29.4400;29.4500
21:56:59.989;29.4300;29.4400
21:55:59.299;29.3700;29.3800
21:54:54.923;29.2700;29.2800
21:53:55.706;29.2200;29.2300
21:52:52.990;29.1900;29.2000
21:51:55.560;29.1500;29.1600
21:50:57.932;29.1700;29.1800
21:49:45.785;29.1700;29.1800
21:48:56.645;29.1500;29.1600
21:47:52.910;29.1600;29.1700
21:46:56.977;29.1700;29.1800
21:45:59.252;29.1900;29.2000
21:44:53.791;29.1700;29.1800
21:43:58.075;29.1900;29.2000
21:42:47.716;29.2000;29.2100
21:41:58.404;29.2000;29.2100
21:40:45.271;29.2100;29.2200
21:39:59.391;29.2100;29.2200
21:38:58.804;29.1900;29.2000
21:37:53.992;29.2100;29.2200
21:36:56.223;29.2100;29.2200
21:35:35.830;29.2000;29.2100
21:34:41.168;29.2400;29.2500
21:33:52.694;29.2400;29.2500
21:32:57.695;29.2200;29.2300
21:31:57.732;29.2100;29.2200
21:30:49.970;29.2200;29.2300
21:29:39.992;29.1700;29.1800
21:28:53.081;29.2000;29.2100
21:27:50.878;29.2100;29.2200
21:26:55.090;29.2000;29.2100
21:25:45.517;29.2200;29.2300
21:24:44.020;29.2200;29.2300
21:23:54.094;29.2200;29.2300
21:22:44.557;29.2000;29.2100
21:21:58.878;29.2000;29.2100
21:20:17.463;29.2300;29.2400
