Time;Bid;Ask
12:55:58.111;5.0960;5.1060
12:54:59.378;5.0970;5.1070
12:53:58.801;5.1010;5.1110
12:52:59.121;5.0990;5.1090
12:51:59.572;5.0930;5.1030
12:50:59.369;5.0800;5.0900
12:49:59.151;5.0780;5.0880
12:48:59.973;5.0810;5.0910
12:47:57.834;5.0650;5.0750
12:46:59.390;5.0830;5.0930
12:45:53.928;5.0850;5.0950
12:44:58.811;5.0810;5.0910
12:43:57.915;5.0840;5.0940
12:42:58.208;5.0830;5.0930
12:41:56.990;5.0760;5.0860
12:40:59.430;5.0780;5.0880
12:39:58.619;5.0710;5.0810
12:38:57.747;5.0590;5.0690
12:37:55.440;5.0750;5.0850
12:36:59.592;5.0710;5.0810
12:35:59.027;5.0640;5.0740
12:34:54.355;5.0630;5.0730
12:33:58.198;5.0800;5.0900
12:32:58.868;5.0820;5.0920
12:31:59.017;5.0890;5.0990
12:30:52.150;5.0800;5.0900
12:29:58.394;5.0730;5.0830
12:28:59.327;5.0680;5.0780
12:27:59.845;5.0630;5.0730
12:26:57.080;5.0590;5.0690
12:25:58.504;5.0620;5.0720
12:24:59.277;5.0660;5.0760
12:23:54.331;5.0690;5.0790
12:22:51.179;5.0640;5.0740
12:21:58.487;5.0690;5.0790
12:20:58.817;5.0610;5.0710
12:19:58.285;5.0560;5.0660
12:18:59.984;5.0350;5.0450
12:17:59.983;5.0330;5.0430
12:16:58.889;5.0220;5.0320
12:15:54.486;5.0320;5.0420
12:14:58.703;5.0350;5.0450
12:13:59.234;5.0330;5.0430
12:12:58.374;5.0310;5.0410
12:11:59.955;5.0130;5.0230
12:10:57.659;5.0080;5.0180
12:09:59.026;5.0360;5.0460
12:08:59.931;5.0180;5.0280
12:07:58.901;5.0310;5.0410
12:06:56.223;5.0430;5.0530
12:05:59.617;5.0460;5.0560
12:04:57.107;5.0550;5.0650
12:03:59.207;5.0530;5.0630
12:02:59.862;5.0570;5.0670
12:01:59.838;5.0600;5.0700
12:00:59.553;5.0450;5.0550
11:59:53.787;5.0360;5.0460
11:58:56.276;5.0440;5.0540
11:57:58.773;5.0350;5.0450
11:56:58.673;5.0430;5.0530
