Time;Bid;Ask
17:17:58.847;7.6140;7.6240
17:16:59.103;7.6030;7.6130
17:15:57.454;7.6060;7.6160
17:14:59.009;7.6090;7.6190
17:13:59.180;7.6140;7.6240
17:12:59.974;7.6090;7.6190
17:11:57.980;7.6140;7.6240
17:10:59.572;7.6070;7.6170
17:09:57.097;7.6030;7.6130
17:08:58.217;7.6120;7.6220
17:07:59.936;7.6050;7.6150
17:06:59.757;7.6080;7.6180
17:05:57.246;7.6100;7.6200
17:04:59.332;7.6040;7.6140
17:03:56.667;7.6130;7.6230
17:02:57.764;7.6060;7.6160
17:01:59.096;7.6030;7.6130
17:00:57.757;7.5990;7.6090
16:59:58.962;7.5960;7.6060
16:58:58.893;7.6040;7.6140
16:57:58.288;7.6150;7.6250
16:56:53.389;7.6120;7.6220
16:55:59.815;7.6210;7.6310
16:54:59.098;7.6230;7.6330
16:53:59.834;7.6190;7.6290
16:52:55.185;7.6110;7.6210
16:51:59.372;7.6220;7.6320
16:50:56.561;7.6380;7.6480
16:49:55.349;7.6300;7.6400
16:48:58.795;7.6330;7.6430
16:47:59.434;7.6430;7.6530
16:46:56.453;7.6380;7.6480
16:45:59.430;7.6340;7.6440
16:44:58.935;7.6270;7.6370
16:43:58.666;7.6440;7.6540
16:42:58.071;7.6480;7.6580
16:41:53.205;7.6510;7.6610
16:40:59.648;7.6610;7.6710
16:39:54.058;7.6450;7.6550
16:38:59.737;7.6520;7.6620
16:37:59.833;7.6420;7.6520
16:36:56.731;7.6280;7.6380
16:35:56.360;7.6090;7.6190
16:34:54.781;7.5900;7.6000
16:33:59.771;7.5890;7.5990
16:32:59.753;7.6000;7.6100
16:31:57.159;7.5920;7.6020
16:30:59.024;7.5880;7.5980
16:29:56.233;7.5870;7.5970
16:28:50.179;7.5840;7.5940
16:27:59.529;7.5830;7.5930
16:26:59.309;7.5910;7.6010
16:25:57.582;7.5810;7.5910
16:24:57.040;7.5840;7.5940
16:23:57.400;7.6000;7.6100
16:22:57.390;7.6120;7.6220
16:21:59.666;7.6070;7.6170
16:20:54.872;7.6150;7.6250
16:19:57.464;7.6200;7.6300
16:18:59.934;7.6130;7.6230
