Time;Bid;Ask
11:40:36.102;83.6290;83.6390
11:39:53.683;83.5950;83.6050
11:38:49.475;83.5900;83.6000
11:37:47.709;83.6090;83.6190
11:36:57.080;83.5800;83.5900
11:35:58.540;83.5750;83.5850
11:34:51.113;83.5600;83.5700
11:33:57.274;83.5650;83.5750
11:32:54.203;83.5550;83.5650
11:31:53.119;83.5470;83.5570
11:30:46.066;83.5260;83.5360
11:29:59.703;83.5260;83.5360
11:28:39.708;83.5260;83.5360
11:27:37.975;83.5360;83.5460
11:26:57.520;83.5400;83.5500
11:25:54.020;83.5260;83.5360
11:24:58.704;83.5260;83.5360
11:23:47.477;83.4760;83.4860
11:22:56.676;83.4860;83.4960
11:21:48.405;83.4520;83.4620
11:20:55.286;83.4220;83.4320
11:19:59.101;83.4320;83.4420
11:18:51.074;83.4420;83.4520
11:17:50.821;83.4270;83.4370
11:16:48.991;83.4670;83.4770
11:15:57.489;83.4860;83.4960
11:14:59.854;83.5110;83.5210
11:13:57.335;83.4960;83.5060
11:12:41.411;83.4470;83.4570
11:11:55.024;83.4220;83.4320
11:10:51.520;83.5220;83.5320
11:09:59.015;83.5120;83.5220
11:08:56.261;83.4920;83.5020
11:07:58.621;83.4920;83.5020
11:06:57.565;83.5220;83.5320
11:05:33.406;83.4920;83.5020
11:04:41.148;83.5120;83.5220
11:03:59.435;83.4920;83.5020
11:02:53.553;83.4920;83.5020
11:01:52.860;83.5260;83.5360
11:00:47.089;83.5510;83.5610
10:59:59.248;83.5760;83.5860
10:58:53.828;83.5410;83.5510
10:57:59.958;83.5610;83.5710
10:56:58.872;83.5720;83.5820
10:55:58.177;83.4930;83.5030
10:54:55.871;83.4690;83.4790
10:53:49.710;83.5280;83.5380
10:52:50.852;83.5330;83.5430
10:51:43.947;83.5480;83.5580
10:50:52.304;83.5430;83.5530
10:49:57.611;83.5720;83.5820
10:48:58.500;83.5570;83.5670
10:47:57.779;83.5260;83.5360
10:46:58.906;83.4740;83.4840
10:45:57.998;83.4720;83.4820
10:44:52.336;83.4480;83.4580
10:43:54.725;83.4770;83.4870
10:42:57.775;83.5020;83.5120
10:41:59.188;83.4920;83.5020
