Time;Bid;Ask
16:02:57.185;2.1600;2.1700
15:59:37.760;2.1500;2.1600
15:56:33.021;2.1600;2.1700
15:55:16.354;2.1500;2.1600
15:52:50.638;2.1500;2.1600
15:49:25.912;2.1600;2.1700
15:46:53.790;2.1700;2.1800
15:41:32.978;2.1600;2.1700
15:40:11.083;2.1600;2.1700
15:39:33.992;2.1700;2.1800
15:37:27.929;2.1600;2.1700
15:36:49.862;2.1600;2.1700
15:35:56.507;2.1600;2.1700
15:32:18.214;2.1400;2.1500
15:31:14.232;2.1300;2.1400
15:30:53.658;2.1300;2.1400
15:29:23.932;2.1300;2.1400
15:21:13.587;2.1400;2.1500
15:11:39.880;2.1300;2.1400
15:08:55.026;2.1400;2.1500
