Time;Bid;Ask
10:32:10.849;5.0600;5.0700
10:28:57.563;5.0500;5.0600
10:26:23.357;5.0600;5.0700
10:21:44.095;5.0600;5.0700
10:16:04.940;5.0500;5.0600
10:13:54.589;5.0400;5.0500
10:12:24.866;5.0500;5.0600
10:09:14.946;5.0600;5.0700
10:06:08.992;5.0700;5.0800
10:05:57.548;5.0600;5.0700
09:59:53.667;5.0700;5.0800
09:58:44.149;5.0800;5.0900
09:57:06.043;5.0800;5.0900
09:54:30.304;5.0800;5.0900
09:53:21.037;5.0800;5.0900
09:51:01.974;5.0800;5.0900
09:50:07.163;5.0700;5.0800
09:49:53.158;5.0800;5.0900
09:48:51.219;5.0700;5.0800
09:47:02.454;5.0800;5.0900
09:44:53.335;5.0700;5.0800
09:43:05.601;5.0800;5.0900
09:41:44.066;5.0700;5.0800
09:39:46.092;5.0800;5.0900
09:38:14.472;5.0900;5.1000
09:35:59.252;5.0900;5.1000
