Time;Bid;Ask
08:20:54.071;4.1120;4.1160
08:19:57.299;4.1120;4.1160
08:18:58.866;4.1120;4.1160
08:17:46.611;4.1150;4.1190
08:16:59.558;4.1200;4.1240
08:15:59.894;4.1200;4.1240
08:14:59.928;4.1190;4.1230
08:13:59.686;4.1200;4.1240
08:12:55.201;4.1210;4.1250
08:11:59.852;4.1210;4.1250
08:10:59.962;4.1250;4.1290
08:09:40.874;4.1270;4.1310
08:08:39.055;4.1270;4.1310
08:07:58.105;4.1260;4.1300
08:06:56.408;4.1210;4.1250
08:05:57.939;4.1240;4.1280
08:04:59.150;4.1240;4.1280
08:03:59.013;4.1240;4.1280
08:02:58.169;4.1250;4.1290
08:01:58.212;4.1260;4.1300
08:00:55.202;4.1260;4.1300
