Time;Bid;Ask
09:56:34.673;5.4100;5.5100
09:54:48.058;5.4100;5.5100
09:53:46.035;5.3900;5.4900
09:47:41.345;5.3800;5.4800
09:46:56.079;5.3900;5.4900
09:45:48.501;5.4100;5.5100
09:44:56.738;5.4000;5.5000
09:43:57.354;5.3900;5.4900
09:42:55.746;5.3900;5.4900
09:41:56.674;5.3700;5.4700
09:36:42.989;5.3700;5.4700
09:29:49.709;5.3800;5.4800
09:28:07.048;5.3600;5.4600
09:27:17.791;5.3800;5.4800
09:26:54.199;5.3800;5.4800
09:25:40.845;5.3800;5.4800
09:24:58.386;5.3900;5.4900
09:23:53.355;5.3800;5.4800
09:22:40.830;5.3800;5.4800
09:21:14.983;5.3800;5.4800
09:20:57.717;5.4000;5.5000
09:19:57.992;5.3500;5.4500
09:13:44.387;5.3600;5.4600
09:12:52.782;5.4100;5.5100
09:11:05.925;5.4100;5.5100
09:10:59.531;5.4100;5.5100
09:09:58.809;5.4200;5.5200
09:08:58.593;5.4200;5.5200
09:07:25.500;5.4100;5.5100
09:06:40.090;5.4000;5.5000
09:00:03.400;5.3900;5.4900
08:59:57.022;5.3800;5.4800
