Time;Bid;Ask
13:37:36.569;2.7370;2.7380
13:36:48.264;2.7380;2.7390
13:35:40.239;2.7390;2.7400
13:34:48.605;2.7390;2.7400
13:33:55.429;2.7400;2.7410
13:32:36.978;2.7400;2.7410
13:31:49.312;2.7420;2.7430
13:30:57.113;2.7390;2.7400
13:29:18.865;2.7390;2.7400
13:28:33.986;2.7400;2.7410
13:27:58.917;2.7380;2.7390
13:26:14.547;2.7330;2.7340
13:25:51.449;2.7320;2.7330
13:24:38.923;2.7320;2.7330
13:23:57.304;2.7330;2.7340
13:22:52.794;2.7280;2.7290
13:21:55.714;2.7290;2.7300
13:20:15.111;2.7280;2.7290
13:19:56.323;2.7270;2.7280
13:18:40.110;2.7280;2.7290
13:17:38.741;2.7270;2.7280
13:16:51.354;2.7270;2.7280
13:15:47.292;2.7270;2.7280
13:14:02.740;2.7270;2.7280
13:13:44.305;2.7280;2.7290
13:12:57.627;2.7270;2.7280
13:11:48.424;2.7270;2.7280
13:10:11.307;2.7280;2.7290
13:09:52.589;2.7280;2.7290
13:06:51.726;2.7280;2.7290
13:05:55.749;2.7270;2.7280
13:04:41.246;2.7290;2.7300
13:03:09.459;2.7280;2.7290
13:02:29.944;2.7280;2.7290
13:01:13.607;2.7280;2.7290
13:00:09.330;2.7280;2.7290
12:59:07.066;2.7270;2.7280
12:58:02.005;2.7260;2.7270
12:56:02.416;2.7270;2.7280
12:55:50.633;2.7280;2.7290
12:53:40.715;2.7260;2.7270
12:52:33.454;2.7270;2.7280
12:51:54.103;2.7280;2.7290
12:50:33.978;2.7290;2.7300
12:49:47.684;2.7290;2.7300
12:48:38.048;2.7280;2.7290
12:47:17.613;2.7290;2.7300
12:46:50.097;2.7290;2.7300
12:45:28.510;2.7290;2.7300
12:44:16.910;2.7300;2.7310
12:43:50.327;2.7290;2.7300
12:42:47.104;2.7290;2.7300
12:41:39.939;2.7280;2.7290
12:40:20.547;2.7280;2.7290
