Time;Bid;Ask
13:08:52.922;38.2800;38.2900
13:07:40.214;38.2700;38.2800
13:06:48.915;38.2780;38.2880
13:05:57.754;38.2870;38.2970
13:04:53.202;38.2970;38.3070
13:03:54.046;38.2920;38.3020
13:02:57.915;38.3070;38.3170
13:01:42.295;38.2870;38.2970
13:00:59.637;38.2830;38.2930
12:59:59.196;38.2600;38.2700
12:58:20.087;38.2580;38.2680
12:57:58.681;38.2530;38.2630
12:56:41.905;38.2480;38.2580
12:55:56.131;38.2550;38.2650
12:54:50.536;38.2700;38.2800
12:53:58.771;38.2510;38.2610
12:52:55.460;38.2310;38.2410
12:51:40.302;38.2280;38.2380
12:50:53.733;38.2330;38.2430
12:49:54.954;38.2280;38.2380
12:48:54.160;38.2380;38.2480
12:47:55.553;38.2260;38.2360
12:46:56.485;38.2260;38.2360
12:45:57.731;38.2190;38.2290
12:44:54.998;38.2280;38.2380
12:43:56.324;38.2140;38.2240
12:42:59.055;38.2110;38.2210
12:41:49.969;38.2090;38.2190
12:40:51.360;38.2090;38.2190
12:39:49.374;38.2090;38.2190
12:38:46.339;38.1990;38.2090
12:37:56.576;38.1940;38.2040
12:36:59.520;38.1940;38.2040
12:35:55.252;38.1960;38.2060
12:34:46.377;38.1890;38.1990
12:33:53.314;38.1740;38.1840
12:32:56.953;38.1550;38.1650
12:31:53.184;38.1520;38.1620
12:30:58.587;38.1600;38.1700
12:29:58.521;38.1570;38.1670
12:28:49.787;38.1640;38.1740
12:27:56.770;38.1570;38.1670
12:26:55.457;38.1520;38.1620
12:25:41.551;38.1570;38.1670
12:24:58.363;38.1670;38.1770
12:23:57.780;38.1620;38.1720
12:22:55.804;38.1620;38.1720
12:21:59.748;38.1640;38.1740
12:20:56.038;38.1690;38.1790
12:19:59.728;38.1620;38.1720
12:18:59.558;38.1600;38.1700
12:17:56.306;38.1550;38.1650
12:16:52.669;38.1620;38.1720
12:15:55.090;38.1670;38.1770
12:14:40.278;38.1690;38.1790
12:13:54.082;38.1740;38.1840
12:12:59.180;38.1740;38.1840
12:11:48.058;38.1550;38.1650
12:10:59.657;38.1570;38.1670
