Time;Bid;Ask
17:49:09.629;1.4400;1.5300
17:40:27.758;1.4300;1.5200
17:38:58.510;1.4400;1.5300
17:37:01.462;1.4400;1.5300
17:29:41.516;1.4500;1.4600
17:28:51.380;1.4500;1.4600
17:26:17.375;1.4500;1.4600
17:25:25.491;1.4400;1.4500
17:24:09.155;1.4400;1.4500
17:23:52.015;1.4400;1.4500
17:21:43.249;1.4400;1.4500
17:20:58.413;1.4400;1.4500
17:18:59.443;1.4300;1.4400
17:16:38.784;1.4300;1.4400
17:15:40.246;1.4400;1.4500
17:14:53.843;1.4600;1.4700
17:12:05.531;1.4500;1.4600
17:11:54.643;1.4600;1.4700
17:10:43.567;1.4600;1.4700
17:09:15.716;1.4600;1.4700
17:08:53.912;1.4500;1.4600
17:07:54.901;1.4400;1.4500
17:06:43.488;1.4500;1.4600
17:05:34.610;1.4400;1.4500
17:04:29.268;1.4300;1.4400
17:01:49.288;1.4100;1.4200
16:59:34.010;1.4200;1.4300
16:58:49.803;1.4100;1.4200
16:55:52.606;1.4100;1.4200
16:54:27.151;1.4100;1.4200
16:53:39.871;1.4200;1.4300
