Time;Bid;Ask
09:48:59.791;4.6860;4.6960
09:47:58.671;4.6970;4.7070
09:46:56.459;4.7060;4.7160
09:45:59.916;4.7380;4.7480
09:44:58.093;4.7380;4.7480
09:43:57.516;4.7310;4.7410
09:42:59.516;4.7630;4.7730
09:41:58.078;4.7820;4.7920
09:40:59.033;4.7930;4.8030
09:39:56.254;4.7670;4.7770
09:38:56.912;4.8230;4.8330
09:37:59.744;4.8180;4.8280
09:36:58.507;4.8100;4.8200
09:35:59.034;4.8180;4.8280
09:34:57.400;4.7920;4.8020
09:33:58.564;4.7760;4.7860
09:32:57.347;4.7290;4.7390
09:31:59.196;4.7230;4.7330
09:30:59.709;4.7310;4.7410
09:29:58.971;4.7170;4.7270
09:28:56.771;4.7090;4.7190
09:27:58.959;4.7010;4.7110
09:26:58.505;4.7270;4.7370
09:25:59.415;4.7360;4.7460
09:24:57.915;4.7420;4.7520
09:23:45.140;4.7280;4.7380
09:22:55.258;4.7350;4.7450
09:21:57.216;4.7220;4.7320
09:20:57.079;4.7100;4.7200
09:19:58.782;4.7310;4.7410
09:18:58.514;4.7000;4.7100
09:17:57.734;4.7100;4.7200
09:16:59.187;4.7000;4.7100
09:15:59.746;4.7150;4.7250
09:14:55.882;4.7220;4.7320
09:13:59.029;4.7090;4.7190
09:12:53.043;4.7020;4.7120
09:11:59.994;4.7000;4.7100
09:10:57.116;4.7020;4.7120
09:09:49.013;4.7090;4.7190
09:08:58.038;4.6970;4.7070
09:07:59.524;4.6560;4.6660
09:06:59.242;4.6510;4.6610
09:05:58.023;4.6490;4.6590
09:04:51.327;4.6430;4.6530
09:03:57.961;4.6560;4.6660
09:02:58.595;4.6330;4.6430
09:01:57.174;4.6390;4.6490
09:00:59.995;4.6780;4.6880
08:59:59.074;4.7370;4.7470
08:58:55.713;4.7240;4.7340
08:57:58.730;4.6950;4.7050
08:56:58.449;4.6840;4.6940
08:55:47.127;4.6970;4.7070
08:54:59.490;4.7030;4.7130
08:53:43.693;4.6880;4.6980
08:52:56.840;4.7200;4.7300
08:51:56.566;4.7140;4.7240
08:50:56.797;4.7180;4.7280
