Time;Bid;Ask
08:54:58.857;31.2510;31.2610
08:53:59.953;31.2480;31.2580
08:52:59.691;31.2480;31.2580
08:51:58.246;31.2460;31.2560
08:50:57.989;31.2420;31.2520
08:49:58.386;31.2570;31.2670
08:48:59.764;31.2480;31.2580
08:47:58.324;31.2460;31.2560
08:46:58.680;31.2220;31.2320
08:45:58.484;31.2330;31.2430
08:44:55.611;31.2420;31.2520
08:43:58.170;31.2330;31.2430
08:42:54.334;31.2210;31.2310
08:41:59.943;31.2370;31.2470
08:40:59.963;31.2520;31.2620
08:39:58.762;31.2680;31.2780
08:38:56.891;31.2670;31.2770
08:37:57.201;31.2940;31.3040
08:36:59.092;31.2990;31.3090
08:35:58.213;31.2970;31.3070
08:34:59.342;31.2860;31.2960
08:33:59.929;31.3040;31.3140
08:32:59.814;31.2860;31.2960
08:31:59.760;31.2700;31.2800
08:30:57.414;31.2660;31.2760
08:29:58.347;31.2760;31.2860
08:28:59.338;31.2690;31.2790
08:27:58.968;31.2640;31.2740
08:26:59.825;31.2530;31.2630
08:25:58.496;31.2580;31.2680
08:24:59.393;31.2610;31.2710
08:23:50.708;31.2520;31.2620
08:22:53.550;31.2670;31.2770
08:21:58.052;31.2720;31.2820
08:20:57.806;31.2720;31.2820
08:19:58.696;31.2740;31.2840
08:18:55.960;31.2740;31.2840
08:17:57.953;31.2680;31.2780
08:16:59.282;31.2640;31.2740
08:15:58.991;31.2430;31.2530
08:14:59.053;31.2420;31.2520
08:13:59.490;31.2600;31.2700
08:12:57.983;31.2490;31.2590
08:11:59.226;31.2460;31.2560
08:10:59.298;31.2670;31.2770
08:09:59.677;31.2940;31.3040
08:08:59.730;31.2870;31.2970
08:07:59.167;31.2840;31.2940
08:06:59.867;31.2580;31.2680
08:05:59.487;31.2870;31.2970
08:04:59.055;31.3050;31.3150
08:03:58.330;31.3130;31.3230
08:02:57.503;31.3030;31.3130
08:01:56.436;31.2550;31.2650
08:00:59.749;31.2350;31.2450
