Time;Bid;Ask
13:50:57.912;18.3410;18.3510
13:49:43.627;18.3400;18.3500
13:48:59.799;18.3350;18.3450
13:47:58.411;18.3400;18.3500
13:46:51.761;18.3400;18.3500
13:45:41.044;18.3380;18.3480
13:44:52.336;18.3420;18.3520
13:43:40.449;18.3380;18.3480
13:42:59.402;18.3310;18.3410
13:41:55.748;18.3330;18.3430
13:40:54.010;18.3350;18.3450
13:39:58.380;18.3350;18.3450
13:38:57.097;18.3310;18.3410
13:37:57.955;18.3240;18.3340
13:36:54.244;18.3200;18.3300
13:35:57.197;18.3130;18.3230
13:34:53.227;18.3060;18.3160
13:33:54.415;18.3000;18.3100
13:32:58.077;18.2910;18.3010
13:31:55.306;18.2930;18.3030
13:30:55.425;18.2800;18.2900
13:29:53.583;18.2840;18.2940
13:28:59.333;18.2930;18.3030
13:27:49.368;18.2860;18.2960
13:26:44.276;18.2910;18.3010
13:25:59.247;18.2800;18.2900
13:24:55.294;18.2830;18.2930
13:23:57.980;18.2890;18.2990
13:22:54.611;18.2940;18.3040
13:21:57.217;18.3010;18.3110
13:20:55.737;18.3100;18.3200
13:19:33.171;18.3140;18.3240
13:18:52.923;18.3120;18.3220
13:17:54.616;18.3120;18.3220
13:16:30.028;18.3100;18.3200
13:15:46.837;18.3080;18.3180
13:14:57.218;18.2980;18.3080
13:13:56.873;18.2920;18.3020
13:12:54.888;18.2900;18.3000
13:11:48.882;18.2810;18.2910
13:10:28.734;18.2830;18.2930
13:09:59.865;18.2790;18.2890
13:08:32.349;18.2810;18.2910
13:07:56.991;18.2900;18.3000
13:06:32.437;18.2890;18.2990
13:05:58.071;18.2910;18.3010
13:04:58.692;18.2820;18.2920
13:03:57.288;18.2740;18.2840
13:02:55.468;18.2650;18.2750
13:01:57.720;18.2820;18.2920
13:00:59.192;18.2920;18.3020
12:59:58.764;18.2860;18.2960
12:58:59.565;18.2840;18.2940
12:57:56.964;18.2840;18.2940
12:56:55.619;18.2840;18.2940
12:55:59.408;18.2860;18.2960
12:54:54.452;18.2910;18.3010
12:53:59.917;18.2930;18.3030
12:52:56.243;18.2930;18.3030
