Time;Bid;Ask
09:17:57.394;30.8540;30.8640
09:16:58.845;30.8830;30.8930
09:15:56.640;30.8620;30.8720
09:14:55.594;30.8480;30.8580
09:13:58.764;30.9020;30.9120
09:12:59.810;30.7740;30.7840
09:11:59.717;30.7730;30.7830
09:10:56.766;30.7650;30.7750
09:09:54.460;30.7550;30.7650
09:08:57.453;30.7910;30.8010
09:07:59.045;30.8590;30.8690
09:06:58.846;30.8710;30.8810
09:05:57.628;30.8830;30.8930
09:04:51.039;30.8750;30.8850
09:03:57.610;30.8470;30.8570
09:02:58.274;30.9180;30.9280
09:01:56.632;30.9600;30.9700
09:00:59.633;30.9030;30.9130
08:59:58.593;30.7900;30.8000
08:58:55.498;30.8140;30.8240
08:57:58.506;30.8710;30.8810
08:56:58.096;30.8910;30.9010
08:55:46.731;30.8670;30.8770
08:54:59.243;30.8550;30.8650
08:53:43.413;30.8830;30.8930
08:52:56.668;30.8220;30.8320
08:51:56.406;30.8350;30.8450
08:50:56.605;30.8270;30.8370
08:49:53.912;30.8230;30.8330
08:48:54.899;30.8350;30.8450
08:47:55.649;30.8230;30.8330
08:46:53.077;30.8140;30.8240
08:45:48.770;30.8230;30.8330
08:44:29.743;30.8230;30.8330
08:43:22.140;30.8230;30.8330
08:42:58.072;30.8270;30.8370
08:41:57.775;30.7900;30.8000
08:40:51.958;30.8310;30.8410
08:39:59.265;30.8710;30.8810
08:38:42.926;30.8670;30.8770
08:37:51.586;30.8790;30.8890
08:36:50.525;30.8830;30.8930
08:35:54.684;30.8950;30.9050
08:34:57.173;30.8870;30.8970
08:33:52.188;30.8870;30.8970
08:32:58.235;30.8430;30.8530
08:31:50.785;30.8630;30.8730
08:30:57.820;30.8750;30.8850
08:29:56.632;30.8470;30.8570
08:28:56.747;30.8470;30.8570
08:27:56.226;30.8630;30.8730
08:26:58.132;30.8390;30.8490
08:25:55.320;30.8470;30.8570
08:24:56.386;30.8630;30.8730
08:23:50.858;30.8550;30.8650
08:22:50.739;30.8670;30.8770
08:21:55.841;30.8550;30.8650
08:20:58.278;30.8180;30.8280
08:19:58.998;30.7980;30.8080
