Time;Bid;Ask
08:40:39.199;16.1310;16.1410
08:39:50.262;16.1300;16.1400
08:38:33.618;16.1300;16.1400
08:37:50.691;16.1300;16.1400
08:36:46.830;16.1290;16.1390
08:35:29.245;16.1290;16.1390
08:34:47.278;16.1280;16.1380
08:33:57.777;16.1280;16.1380
08:32:44.092;16.1270;16.1370
08:31:50.651;16.1260;16.1360
08:30:58.661;16.1250;16.1350
08:29:41.619;16.1230;16.1330
08:28:56.957;16.1240;16.1340
08:27:57.921;16.1240;16.1340
08:26:55.795;16.1210;16.1310
08:25:58.299;16.1260;16.1360
08:24:57.736;16.1250;16.1350
08:23:59.344;16.1230;16.1330
08:22:54.382;16.1240;16.1340
08:21:58.058;16.1240;16.1340
08:20:53.266;16.1280;16.1380
08:19:57.666;16.1230;16.1330
08:18:54.981;16.1210;16.1310
08:17:50.241;16.1210;16.1310
08:16:59.596;16.1230;16.1330
08:15:20.385;16.1250;16.1350
08:14:34.563;16.1240;16.1340
08:13:55.324;16.1240;16.1340
08:12:30.616;16.1230;16.1330
08:11:42.361;16.1220;16.1320
08:10:09.999;16.1240;16.1340
08:08:17.362;16.1240;16.1340
08:07:31.137;16.1290;16.1390
08:06:58.917;16.1280;16.1380
08:05:54.516;16.1280;16.1380
08:04:56.418;16.1250;16.1350
08:03:54.536;16.1250;16.1350
08:02:54.132;16.1290;16.1390
08:01:52.541;16.1290;16.1390
08:00:55.485;16.1370;16.1470
