Time;Bid;Ask
14:05:28.270;12.8000;12.8100
14:04:31.120;12.8100;12.8200
14:03:53.338;12.8000;12.8100
14:02:24.736;12.8400;12.8500
14:01:58.386;12.8500;12.8600
14:00:27.792;12.8500;12.8600
13:56:21.950;12.8300;12.8400
13:52:58.753;12.8200;12.8300
13:51:07.822;12.8200;12.8300
13:47:47.711;12.8100;12.8200
13:45:28.980;12.8100;12.8200
13:44:57.264;12.8200;12.8300
13:43:22.981;12.8100;12.8200
13:33:20.511;12.8200;12.8300
13:32:28.791;12.8200;12.8300
13:31:57.825;12.8300;12.8400
13:30:32.858;12.8300;12.8400
13:28:25.972;12.8200;12.8300
13:27:46.177;12.8300;12.8400
13:26:13.979;12.8200;12.8300
13:24:48.428;12.8200;12.8300
13:20:15.311;12.8100;12.8200
13:19:49.984;12.8300;12.8400
13:18:30.606;12.8400;12.8500
13:17:11.625;12.8500;12.8600
13:16:59.715;12.8400;12.8500
13:14:50.316;12.8400;12.8500
