Time;Bid;Ask
12:57:59.293;46.3730;46.3830
12:56:56.670;46.3710;46.3810
12:55:56.507;46.3810;46.3910
12:54:52.742;46.3830;46.3930
12:53:54.010;46.3850;46.3950
12:52:54.031;46.3810;46.3910
12:51:50.835;46.3810;46.3910
12:50:58.126;46.3830;46.3930
12:49:54.311;46.3850;46.3950
12:48:40.534;46.3850;46.3950
12:47:59.764;46.3900;46.4000
12:46:51.224;46.3850;46.3950
12:45:57.196;46.3900;46.4000
12:44:56.978;46.3630;46.3730
12:43:56.472;46.3560;46.3660
12:42:55.316;46.3610;46.3710
12:41:57.786;46.3760;46.3860
12:40:59.987;46.3810;46.3910
12:39:56.693;46.3760;46.3860
12:38:52.461;46.3610;46.3710
12:37:52.080;46.3630;46.3730
12:36:54.123;46.3660;46.3760
12:35:51.595;46.3710;46.3810
12:34:47.142;46.3710;46.3810
12:33:59.806;46.3730;46.3830
12:32:55.958;46.3680;46.3780
12:31:53.770;46.3760;46.3860
12:30:55.504;46.3850;46.3950
12:29:52.023;46.3760;46.3860
12:28:59.044;46.3660;46.3760
12:27:50.967;46.3710;46.3810
12:26:54.347;46.3680;46.3780
12:25:59.952;46.3660;46.3760
12:24:58.494;46.3610;46.3710
12:23:49.718;46.3510;46.3610
12:22:40.706;46.3460;46.3560
12:21:51.231;46.3460;46.3560
12:20:47.491;46.3420;46.3520
12:19:52.228;46.3420;46.3520
12:18:48.570;46.3220;46.3320
12:17:59.394;46.3150;46.3250
12:16:29.805;46.3130;46.3230
12:15:57.980;46.3050;46.3150
12:14:25.779;46.2900;46.3000
12:13:59.561;46.2950;46.3050
12:12:55.851;46.2960;46.3060
12:11:56.748;46.2930;46.3030
12:10:59.522;46.2930;46.3030
12:09:20.348;46.2930;46.3030
12:08:52.711;46.2950;46.3050
12:07:56.371;46.2950;46.3050
12:06:58.461;46.2880;46.2980
12:05:58.780;46.2950;46.3050
12:04:59.441;46.3050;46.3150
12:03:53.063;46.2900;46.3000
12:02:50.580;46.3030;46.3130
12:01:52.585;46.2930;46.3030
12:00:55.538;46.2830;46.2930
11:59:50.788;46.2830;46.2930
