Time;Bid;Ask
09:17:44.171;2.0210;2.0310
09:16:50.306;2.0210;2.0310
09:14:54.009;2.0220;2.0320
09:13:53.794;2.0230;2.0330
09:12:59.579;2.0250;2.0350
09:11:31.400;2.0230;2.0330
09:10:58.917;2.0240;2.0340
09:09:59.831;2.0230;2.0330
09:08:54.572;2.0240;2.0340
09:07:58.930;2.0250;2.0350
09:06:58.373;2.0260;2.0360
09:05:43.687;2.0260;2.0360
09:04:38.976;2.0220;2.0320
09:02:42.577;2.0240;2.0340
09:01:58.669;2.0260;2.0360
09:00:59.900;2.0270;2.0370
08:59:56.925;2.0260;2.0360
08:58:28.947;2.0260;2.0360
08:57:46.211;2.0250;2.0350
08:56:04.023;2.0240;2.0340
08:55:18.849;2.0240;2.0340
08:54:41.337;2.0240;2.0340
08:53:49.195;2.0240;2.0340
08:52:40.321;2.0260;2.0360
08:51:39.811;2.0260;2.0360
08:50:57.308;2.0240;2.0340
08:48:26.051;2.0250;2.0350
08:47:11.610;2.0250;2.0350
08:46:38.922;2.0270;2.0370
08:45:51.348;2.0270;2.0370
08:44:50.079;2.0250;2.0350
08:42:12.093;2.0250;2.0350
08:41:56.766;2.0240;2.0340
08:39:45.127;2.0240;2.0340
08:38:47.396;2.0250;2.0350
08:37:59.059;2.0270;2.0370
08:36:50.118;2.0280;2.0380
08:34:07.677;2.0280;2.0380
08:33:55.202;2.0280;2.0380
08:30:33.068;2.0280;2.0380
08:29:30.706;2.0260;2.0360
08:28:58.641;2.0250;2.0350
08:27:43.127;2.0270;2.0370
08:26:26.901;2.0260;2.0360
08:25:13.973;2.0260;2.0360
08:24:33.315;2.0270;2.0370
08:23:36.155;2.0270;2.0370
08:21:40.367;2.0270;2.0370
08:20:26.947;2.0260;2.0360
