Time;Bid;Ask
21:41:36.640;11.6790;11.6940
21:40:02.926;11.6840;11.6990
21:38:45.961;11.6790;11.6940
21:37:41.187;11.6840;11.6990
21:36:45.023;11.6690;11.6840
21:35:08.185;11.6740;11.6890
21:34:45.131;11.6740;11.6890
21:33:27.811;11.6690;11.6840
21:32:39.172;11.6740;11.6890
21:31:57.289;11.6740;11.6890
21:30:55.780;11.6790;11.6940
21:29:47.956;11.6840;11.6990
21:28:44.038;11.6740;11.6890
21:27:52.764;11.6790;11.6940
21:26:50.391;11.6760;11.6910
21:25:41.445;11.6810;11.6960
21:24:28.799;11.6710;11.6860
21:23:43.801;11.6710;11.6860
21:22:50.577;11.6810;11.6960
21:21:50.763;11.6790;11.6940
21:20:49.719;11.6740;11.6890
21:19:56.199;11.6760;11.6910
21:18:57.979;11.6760;11.6910
21:17:53.471;11.6760;11.6910
21:16:52.769;11.6840;11.6990
21:15:48.382;11.6840;11.6990
21:14:59.667;11.6760;11.6910
21:13:59.128;11.6740;11.6890
21:12:51.675;11.6790;11.6940
21:11:57.901;11.6790;11.6940
21:10:59.222;11.6690;11.6840
21:09:44.601;11.6790;11.6940
21:08:59.992;11.6790;11.6940
21:07:57.837;11.6690;11.6840
21:06:47.761;11.6690;11.6840
21:05:56.082;11.6640;11.6790
21:04:56.495;11.6740;11.6890
21:03:56.797;11.6740;11.6890
21:02:52.153;11.6690;11.6840
21:01:57.642;11.6640;11.6790
21:00:28.399;11.6740;11.6890
20:59:42.091;11.6690;11.6840
20:58:56.437;11.6740;11.6890
20:57:58.882;11.6710;11.6860
20:56:57.741;11.6590;11.6740
20:55:56.253;11.6690;11.6840
20:54:48.456;11.6490;11.6640
20:53:37.409;11.6440;11.6590
20:52:40.510;11.6400;11.6550
20:51:49.681;11.6400;11.6550
20:50:53.950;11.6250;11.6400
20:49:50.631;11.6250;11.6400
20:48:39.686;11.6150;11.6300
20:47:21.676;11.6050;11.6200
20:46:57.654;11.6000;11.6150
20:45:52.362;11.6000;11.6150
20:44:57.669;11.5930;11.6080
20:43:49.508;11.5900;11.6050
