Time;Bid;Ask
16:35:56.583;13.7180;13.7280
16:34:54.898;13.7760;13.7860
16:33:59.920;13.7620;13.7720
16:32:48.318;13.7860;13.7960
16:31:57.319;13.7760;13.7860
16:30:59.236;13.8100;13.8200
16:29:56.424;13.8150;13.8250
16:28:57.494;13.8150;13.8250
16:27:59.699;13.8450;13.8550
16:26:59.500;13.7910;13.8010
16:25:57.762;13.7860;13.7960
16:24:53.591;13.7810;13.7910
16:23:54.104;13.7320;13.7420
16:22:57.496;13.7110;13.7210
16:21:54.796;13.6930;13.7030
16:20:55.053;13.6640;13.6740
16:19:57.623;13.6250;13.6350
16:18:51.759;13.6200;13.6300
16:17:47.015;13.5950;13.6050
16:16:57.610;13.6200;13.6300
16:15:58.453;13.6450;13.6550
16:14:57.611;13.6500;13.6600
16:13:56.688;13.6930;13.7030
16:12:56.009;13.6590;13.6690
16:11:56.798;13.7080;13.7180
16:10:53.928;13.7080;13.7180
16:09:57.847;13.7080;13.7180
16:08:58.079;13.7230;13.7330
16:07:58.096;13.7080;13.7180
16:06:56.413;13.6100;13.6200
16:05:56.875;13.6150;13.6250
16:04:59.028;13.6010;13.6110
16:03:53.333;13.5670;13.5770
16:02:59.381;13.6060;13.6160
16:01:55.845;13.6100;13.6200
16:00:57.440;13.6590;13.6690
15:59:58.809;13.6400;13.6500
15:58:59.601;13.6840;13.6940
15:57:59.663;13.6350;13.6450
15:56:57.541;13.6200;13.6300
15:55:57.090;13.6300;13.6400
15:54:59.814;13.6400;13.6500
15:53:55.653;13.6060;13.6160
15:52:57.029;13.6060;13.6160
15:51:55.174;13.5670;13.5770
15:50:58.959;13.5860;13.5960
15:49:54.920;13.6060;13.6160
15:48:53.079;13.6450;13.6550
15:47:57.087;13.6500;13.6600
15:46:56.183;13.6450;13.6550
15:45:53.614;13.6250;13.6350
15:44:51.519;13.6350;13.6450
15:43:58.253;13.6110;13.6210
15:42:58.296;13.6150;13.6250
15:41:57.247;13.6250;13.6350
15:40:59.048;13.5860;13.5960
15:39:57.800;13.5520;13.5620
15:38:57.108;13.5520;13.5620
15:37:54.883;13.5280;13.5380
